"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frankie Goes To Hollywood",,Relax
,2,"Black Eyed Peas",,"The Boogie That Be"
,3,"Danger Mouse; Daniele Luppi","Norah Jones",Black
,4,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
,5,"Mystery Skulls","Nile Rodgers; Brandy",Magic
,6,"Lemon Demon",,Brodyquest
,7,Kesha,,"Die Young"
,8,Naxxos,,"New Orleans"
,9,Chromeo,,"Jealous (I Ain't With It)"
,10,U2,,Discotheque
,11,Yes,,Roundabout
,12,Theft,,"Fireworks Explode"
,13,"Paul McCartney",,"Hope for the Future"
,14,"Marc Enfroy",,"Night on the Seine"
,15,"The Kinks",,"You Really Got Me"
,16,"Owl City","Aloe Blacc",Verge
,17,"The White Stripes",,"Seven Nation Army"
,18,"Imagine Dragons",,Shots
,19,"Montgomery Smith",,Indulge
,20,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
