"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,cardigan
,3,"Troye Sivan",,Easy
,4,"Katy Perry",,Smile
,5,"Taylor Swift","Bon Iver",exile
,6,"Taylor Swift",,seven
,7,"Taylor Swift",,betty
,8,"Taylor Swift",,august
,9,"Kylie Minogue",,"Say Something"
,10,"Victoria Monét; Khalid; SG Lewis",,Experience
,11,"Ellie Goulding",,Power
,12,"Dua Lipa",,Hallucinate
,13,"Dua Lipa",,Physical
,14,"Dua Lipa",,"Break My Heart"
,15,"Ellie Goulding",,"Love I'm Given"
,16,"Little Mix",,Holiday
,17,"Taylor Swift",,"the 1"
,18,"Ellie Goulding",Lauv,"Slow Grenade"
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Taylor Swift",,"the last great american dynasty"
,21,"Taylor Swift",,"my tears ricochet"
,22,"Taylor Swift",,mirrorball
,23,"Dua Lipa",,"Don't Start Now"
,24,"Katy Perry",,Daisies
,25,"Kygo; Kim Petras",,"Broken Glass"
,26,Tinashe,,"Rascal (Superstar)"
,27,"Taylor Swift",,"this is me trying"
,28,"Taylor Swift",,"illicit affairs"
,29,"Taylor Swift",,"invisible string"
,30,"Taylor Swift",,"mad woman"
,31,"Trevor Daniel; Selena Gomez",,"Past Life"
,32,"Zara Larsson",,"Love Me Land"
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Taylor Swift",,epiphany
,35,"Taylor Swift",,hoax
,36,"Taylor Swift",,peace
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Katy Perry",,"Harleys in Hawaii"
,39,"Katy Perry",,"Never Really Over"
,40,"Ellie Goulding",,Flux
,41,"Chloe x Halle",,"Forgive Me"
,42,"Chloe x Halle",,"Do It"
,43,"Miley Cyrus",,"Midnight Sky"
,44,Foxes,,Woman
,45,"Doja Cat","Gucci Mane","Like That"
,46,"Lady Gaga; BLACKPINK",,"Sour Candy"
,47,"Ava Max",,"Who's Laughing Now"
,48,HAIM,,"Don't Wanna"
,49,"Troye Sivan",,"Rager teenager!"
,50,"Carly Rae Jepsen",,"Summer Love"
