"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Future; Khalid",Rollin
,2,"Sabrina Carpenter",,Mirage
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Bryson Tiller","Young Thug","Get Mine"
,5,"Sabrina Carpenter",,"Don't Want It Back"
,6,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,7,"Sabrina Carpenter",,"Run and Hide"
,8,"Sabrina Carpenter",,Thumbs
,9,"Maggie Rogers",,"Color Song"
,10,"Sabrina Carpenter",,"Eyes Wide Open"
,11,Lorde,,"Glory and Gore"
,12,"Travis Scott","The Weeknd","Pray 4 Love"
,13,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,14,"Sabrina Carpenter",,"Can't Blame a Girl for Trying"
,15,"Kendrick Lamar",,DNA.
,16,"Sabrina Carpenter",,"Feels Like Loneliness"
,17,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,18,"Sabrina Carpenter",,"No Words"
,19,"Sabrina Carpenter",,"The Middle of Starting Over"
,20,"Sabrina Carpenter",,"We'll Be The Stars"
,21,"Sabrina Carpenter",,"All We Have Is Love"
,22,"Kanye West",Jeezy,Amazing
,23,"Sabrina Carpenter",,"Best Thing I Got"
,24,"Katy Perry",Migos,"Bon Appétit"
,25,"Melanie Martinez",,"Cry Baby"
,26,"Sabrina Carpenter",,"Darling I'm a Mess"
,27,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,28,Lorde,,Liability
,29,"Kanye West",,"No More Parties In LA"
,30,"Billie Eilish",,"ocean eyes"
,31,"Sabrina Carpenter",,"On Purpose"
,32,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,33,"Sabrina Carpenter",,"Right Now"
,34,"Sabrina Carpenter",,Seamless
,35,"Sabrina Carpenter",,Shadows
,36,"Billie Eilish",,"Six Feet Under"
,37,"Sabrina Carpenter",,Space
,38,"Sabrina Carpenter",,"Too Young"
,39,"Sabrina Carpenter",,"Two Young Hearts"
,40,"Sabrina Carpenter",,"White Flag"
