"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"Hot Stuff"
,2,"VIZE; Joker Bra; Leony",,Paradise
,3,Cascada,,"I'm Feeling It (In the Air)"
,4,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
,5,"Little Big",,Tacos
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Sasha Lopez; Misha Miller",,"Smoke Me"
,8,"David Guetta; Sia",,"Let's Love"
,9,Tiësto,,"The Business"
,10,ILLENIUM,"Annika Wells",Nightlight
,11,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,12,"Ava Max",,"OMG What's Happening"
,13,"Rum Shakers; Beniamino Gigli; PMoody",,Mamma
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Shawn Mendes",,Wonder
,16,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,17,"Bobina; Natalie Gioia",,Lost
,18,ALYGIA,,"Remember Me"
,19,"Kylie Minogue",,Magic
,20,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,21,"Billie Eilish",,"No Time To Die"
,22,Bastille,,survivin'
,23,"Cash Cash","Georgia Ku","Love You Now"
,24,Sheppard,,"Brand New"
,25,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,26,"Becky Hill",,Space
,27,Nooma,,"On The Dancefloor"
,28,"Sigala; James Arthur",,"Lasting Lover"
,29,"Guy Sebastian",,"Love On Display"
,30,Scooter,,"FCK 2020"
