"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Levitating
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,Cool
,5,"Allie X",,"Girl of the Year"
,6,"Dua Lipa",,Hallucinate
,7,"5 Seconds of Summer",,"Thin White Lies"
,8,"Allie X",,Focus
,9,"Dua Lipa",,"Don't Start Now"
,10,FLETCHER,,"One Too Many"
,11,"Allie X",,Science
,12,"Dua Lipa",,"Pretty Please"
,13,"5 Seconds of Summer",,"No Shame"
,14,"Doja Cat",,"Say So"
,15,"Dua Lipa",,"Ball & Chain"
,16,"Dua Lipa",,"Good in Bed"
,17,"Dua Lipa",,"Love Is Religion"
,18,FLETCHER,,Forever
,19,"Kelsea Ballerini; Halsey",,"the other girl"
,20,"Dua Lipa",,25/8
,21,"Dua Lipa",,"Love Again"
,22,FLETCHER,,Strangers
,23,"Taylor Swift",,"New Romantics"
,24,"Dua Lipa",,"Future Nostalgia"
,25,"Lady Gaga",,"Stupid Love"
