"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Ariana Grande",,positions
,3,"Ariana Grande",,"just like magic"
,4,"Ariana Grande",,nasty
,5,"Megan Thee Stallion",,Body
,6,Saweetie,"Doja Cat","Best Friend"
,7,"Lana Del Rey",,"Chemtrails Over The Country Club"
,8,"City Girls","Doja Cat","Pussy Talk"
,9,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,10,"Bad Bunny; ABRA",,"SORRY PAPI"
,11,"Ariana Grande; The Weeknd",,"off the table"
,12,"Megan Thee Stallion","Lil Durk",Movie
,13,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,14,"Ariana Grande",,"west side"
,15,"Chief Keef","Playboi Carti","Uh Uh"
,16,"6ix9ine; Nicki Minaj",,TROLLZ
,17,"Chris Brown","Young Thug","Say You Love Me"
,18,"Ariana Grande; Doja Cat",,motive
,19,WILLOW,,"Wait a Minute!"
,20,"Ariana Grande","Ty Dolla $ign","safety net"
