"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Ariana Grande",,"Thinking Bout You"
,4,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,5,"Iggy Azalea",Anitta,Switch
,6,"Selena Gomez",,"Bad Liar"
,7,"Astrid S",,"Party's Over"
,8,"J. Cole",,Apparently
,9,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,10,"Emma Stone",,"Audition (The Fools Who Dream)"
,11,"Mariah Carey",Miguel,#Beautiful
,12,"The Weeknd",,Secrets
,13,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,14,BTS,,"BTS Cypher 4"
,15,"Terror Jr",,"Come First"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Mariah Carey",Wale,"You Don't Know What to Do"
,18,"Miley Cyrus",,Malibu
,19,"Ariana Grande","Cashmere Cat","Be My Baby"
,20,Kehlani,,Undercover
