"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,Kids
,2,"Two Steps From Hell",,Remembrance
,3,"Bon Iver",,"8 (circle)"
,4,"Neil Cicierega",,Wallspin
,5,Mobley,,"Hound The World"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,Yelle,,"Complètement fou"
,8,M83,,"New Map"
,9,DRAM,"Lil Yachty",Broccoli
,10,"Neil Cicierega",,Shit
,11,"Willy William","Cris Cab",Paris
,12,Coldplay,,"Hymn for the Weekend"
,13,"Alessia Cara",,Stars
,14,"Kanye West","Jamie Foxx","Gold Digger"
,15,Coldplay,,"A Head Full Of Dreams"
,16,Duplicate,,duplicate
,17,Zaz,,"Sous le ciel de Paris"
,18,"Men at Work",,"I Like To"
,19,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,20,"Imagine Dragons",,"Bleeding Out"
,21,"Men at Work",,"Dr. Heckyll & Mr. Jive"
,22,Operators,,"Cold Light"
,23,"The Chainsmokers",,Paris
,24,Coldplay,,Everglow
,25,clipping.,,"Air 'Em Out"
,26,Lifehouse,,"By Your Side"
,27,"Matchbox Twenty",,"If You're Gone"
,28,"Mazzy Star",,"Fade Into You"
,29,"Hot Dad",,"Big Money Salvia"
,30,"Boom Desjardins",,"Paris, Quévillon"
,31,"The Weeknd",,Professional
,32,DRAM,,"Cash Machine"
,33,OneRepublic,,"Can't Stop"
,34,Qw4rtz,,"Journée d'Amérique"
,35,ILLENIUM,"Nina Sung","Only One"
,36,"Two Steps From Hell",,"Frozen Moment"
,37,311,,Amber
,38,"Imagine Dragons",,Amsterdam
,39,"Act As If",,Easier
,40,"Serena Ryder",,"Mary Go Round"
,41,"Serena Ryder",,"Please, Baby Please"
,42,"Alessia Cara",,"How Far I'll Go"
,43,OneRepublic,,"Light It Up"
,44,Pr0files,,"Song For Zula"
,45,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,46,"Neil Cicierega",,"Annoyed Grunt"
,47,Tristam,,"Before We Fade"
,48,"Act As If",,"All Our Friends"
,49,"Serena Ryder",,"Baby Come Back"
,50,U2,,"Beautiful Day"
