"Chart ID",Position,Artist,Featured,"Song Title"
05112018-Zach,1,Drake,,"Nice For What"
05112018-Zach,2,"Foster the People",,"Sit Next to Me"
05112018-Zach,3,"Joey Bada$$",,"Land Of The Free"
05112018-Zach,4,Bazzi,,Mine
05112018-Zach,5,"Frank Ocean",,"Moon River"
05112018-Zach,6,"BlocBoy JB",Drake,"Look Alive"
05112018-Zach,7,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
05112018-Zach,8,Migos,,"Stir Fry"
05112018-Zach,9,"James Bay",,"Pink Lemonade"
05112018-Zach,10,COIN,,"Growing Pains"
05112018-Zach,11,"Florence + the Machine",,Hunger
05112018-Zach,12,"Two Feet",,"I Feel Like I'm Drowning"
05112018-Zach,13,"Daniel Caesar",H.E.R.,"Best Part"
05112018-Zach,14,"Shawn Mendes",,"In My Blood"
05112018-Zach,15,"Taylor Swift",,Delicate
05112018-Zach,16,"Panic! At The Disco",,"Say Amen (Saturday Night)"
05112018-Zach,17,Chronixx,,"Skankin' Sweet"
05112018-Zach,18,"Lo Moon",,"Real Love"
05112018-Zach,19,"J. Cole",,ATM
05112018-Zach,20,"Daniel Caesar",,"We Find Love"
05112018-Zach,21,Avicii,,"Wake Me Up"
05112018-Zach,22,"Daniel Caesar","Kali Uchis","Get You"
05112018-Zach,23,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
05112018-Zach,24,"The Weeknd",,"Call Out My Name"
05112018-Zach,25,"Big K.R.I.T.",,"Big K.R.I.T."
05112018-Zach,26,"James Bay",,Us
05112018-Zach,27,"Alice Merton",,"No Roots"
05112018-Zach,28,IDK,"Denzel Curry","No Wave"
05112018-Zach,29,CHVRCHES,,"Never Say Die"
05112018-Zach,30,Avicii,,"Feeling Good"
05112018-Zach,31,"Mozzy; Sjava; Reason",,Seasons
05112018-Zach,32,"James Bay",,"Wild Love"
05112018-Zach,33,"J. Cole",,Photograph
05112018-Zach,34,"Childish Gambino",,"This Is America"
05112018-Zach,35,"Ariana Grande",,"no tears left to cry"
05112018-Zach,36,Drake,,"God's Plan"
05112018-Zach,37,"Kendrick Lamar; SZA",,"All the Stars"
05112018-Zach,38,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
05112018-Zach,39,"Joey Bada$$",,Temptation
05112018-Zach,40,"Sir Sly",,&Run
05112018-Zach,41,CHVRCHES,,Miracle
05112018-Zach,42,"J. Cole",,"Kevin's Heart"
05112018-Zach,43,"Dua Lipa",,"New Rules"
05112018-Zach,44,"A$AP Rocky",Moby,"A$AP Forever"
05112018-Zach,45,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
05112018-Zach,46,"Post Malone",,"Better Now"
05112018-Zach,47,"Nothing More",,"Go to War"
05112018-Zach,48,"Post Malone","21 Savage",rockstar
05112018-Zach,49,"Offset; Metro Boomin",,"Ric Flair Drip"
05112018-Zach,50,"The Weeknd",Gesaffelstein,"Hurt You"
