"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Anitta; Mc Kevinho",,Terremoto
,3,Dilsinho,,"Péssimo Negócio (Ao Vivo)"
,4,"Nicki Minaj","The Weeknd","Thought I Knew You"
,5,"Normani; Calvin Harris",Wizkid,Checklist
,6,Rihanna,Slash,"Rockstar 101"
,7,Anitta,,"Não Perco Meu Tempo"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored (live)"
,9,"Becky G","Bad Bunny",Mayores
,10,"Bruno Mars",,Grenade
,11,"Carlos Vives; Shakira",,"La Bicicleta"
,12,"Daddy Yankee",,"Sígueme y Te Sigo"
,13,"Dennis DJ","Claudia Leitte","Eu Gosto"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Gabriel Diniz",,Jenifer
,16,"Harmonia Do Samba",Anitta,"Tic Nervoso (Ao Vivo)"
,17,"Henrique & Juliano",,"Como É Que A Gente Fica"
,18,"J Balvin","Wisin; Yandel",Peligrosa
,19,Jão,,"A Rua"
,20,Jão,,Monstros
,21,"Justin Timberlake",,SexyBack
,22,"Justin Timberlake",,Supplies
,23,KYLE,Khalid,iMissMe
,24,KYLE,Kehlani,Playinwitme
,25,"Lady Gaga","Colby O'Donis","Just Dance"
,26,"Lady Gaga",,"Perfect Illusion"
,27,Maluma,,"Felices Los 4"
,28,"Mano Walter",,"Então Vem Cá (Ao Vivo)"
,29,"Luan Santana","Jorge & Mateus","Sofazinho - Ao Vivo"
,30,"Maria Bethânia","Zeca Pagodinho","Adalgisa / Falsa Baiana (Ao Vivo)"
,31,"Maria Bethânia; Zeca Pagodinho",,"Sonho Meu (Ao Vivo)"
,32,"Mariah Carey",,GTFO
,33,"Mariah Carey",Gunna,"Stay Long Love You"
,34,"Marília Mendonça",,"Bebi Liguei"
,73,Rihanna,,Diamonds
