"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,Lorde,,"Solar Power"
,3,"Ethel Cain",,"Preacher's Daughter"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Ace Hood",,when
,6,"Harry Styles",,"Fine Line"
,8,"Taylor Swift",,Lover
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,"Doja Cat",,"Planet Her"
,11,"The Weeknd",,"Dawn FM"
,12,"ROLE MODEL",,rx
,13,"Miley Cyrus",,"Plastic Hearts"
,15,"Carly Rae Jepsen",,Emotion
,16,Mitski,,"Laurel Hell"
,17,"Miley Cyrus",,ATTENTION
,18,"Kacey Musgraves",,star-crossed
,19,"Tove Lo",,"Lady Wood"
,20,duplicate,,"Album Not a song 30"
,21,Lorde,,Melodrama
,22,"Ethel Cain",,Inbred
,23,HAIM,,"Women in Music Pt. III"
,24,"Rina Sawayama",,SAWAYAMA
,25,"Lady Gaga",,ARTPOP
,26,Hatchie,,"Giving the World Away"
,26,"Phoebe Bridgers",,"Stranger in the Alps"
,27,"Ariana Grande",,positions
,28,"Ariana Grande",,"thank u, next"
,28,"Taylor Swift",,evermore
,29,"Post Malone",,"Hollywood's Bleeding"
,30,"Ariana Grande",,sweetener
