"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,2,Jus2,,"FOCUS ON ME"
,3,Jus2,,"DRUNK ON YOU"
,4,"Carly Rae Jepsen",,"Now That I Found You"
,5,"New Kids on the Block",,"Boys In The Band (Boy Band Anthem)"
,6,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Baby Please Don't Stop (173286)"
,7,"2 Chainz","Ariana Grande","Rule the World"
,8,"TOMORROW X TOGETHER",,"Blue Orangeade"
,9,"Doja Cat","Rico Nasty","Tia Tamera"
,10,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,11,TAEMIN,,"Artistic Groove"
,12,Slayyyter,,Mine
,13,*NSYNC,,"I Just Wanna Be With You"
,14,Jus2,,Senses
,15,Jus2,,Touch
,16,"Annie Murphy",,"A Little Bit Alexis (From ""Schitt's Creek"")"
,17,TAEMIN,,WANT
,18,"Megan Thee Stallion",,"Big Ole Freak"
,19,"Britney Spears",,"Break the Ice"
,20,"TOMORROW X TOGETHER",,CROWN
