"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Myah Marie",Adrenaline
,2,"Billie Eilish",,idontwannabeyouanymore
,3,"Calvin Harris; Rag'n'Bone Man",,Giant
,4,"Clean Bandit","MARINA; Luis Fonsi",Baby
,5,"Sam Smith",Logic,Pray
,6,"Ariana Grande",,"thank u, next"
,7,"Bad Bunny",,"Solo de Mi"
,8,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,9,"The Prince Karma",,"Later Bitches"
,10,"Ariana Grande",,"7 rings"
,11,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,12,"Gwen Stefani",,Cool
,13,"Jimmy James",,Fashionista
,14,R5,,"Hurts Good"
,15,YACHT,,"I Thought The Future Would Be Cooler"
,16,"Billie Eilish",,"party favor"
,17,"Britney Spears",,"I'm a Slave 4 U"
,18,"Christina Aguilera",,"Not Myself Tonight"
,19,"Gwen Stefani",,"Make Me Like You"
,20,"Imagine Dragons",,Natural
,21,JADED,Ashnikko,Pancake
,22,Keane,,"Everybody's Changing"
,23,"Liam Payne; J Balvin",,Familiar
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Nick Jonas; Big Sean",,"Good Girls"
,26,"Pepe Aguilar",,"Ni Contigo Ni Sin Ti"
,27,"Piso 21",,"Puntos Suspensivos"
,28,"Rita Ora",,Anywhere
,29,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,30,"The Pretenders",,"I'll Stand by You"
,31,"The Vamps",,"Just My Type"
,32,ZAYN,,"Good Guy"
,33,"5 Seconds of Summer",,"Why Won't You Love Me"
,34,"Azealia Banks",,"Heavy Metal and Reflective"
,35,Ciara,,"Level Up"
,36,"Demi Lovato",,"Sexy Dirty Love"
,37,"Fake Blood",,"I Think I Like It"
,38,Fergie,,"London Bridge"
,39,"Girls Aloud",,"I'll Stand by You"
,40,"Gwen Stefani",,Misery
,41,"Gwen Stefani",Eve,"Rich Girl"
,42,"Icona Pop","Charli XCX","I Love It"
,43,"Jake Bugg",,"A Song About Love"
,44,"Jake Bugg",,"Every Colour In The World"
,45,"James Arthur",,"Say You Won't Let Go"
,46,Jeanette,,"Corazón de Poeta"
,47,"Justin Bieber",,Sorry
,48,Keane,,"Somewhere Only We Know"
,49,"Kylie Minogue",,"Raining Glitter"
,50,"Lady Gaga",,Alejandro
