"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Osíris",,Telemóveis
,2,Foals,,"On the Luna"
,3,TR/ST,,Unbleached
,4,"Vampire Weekend",,"Harmony Hall"
,5,Roadkeeper,,"The Creeps"
,6,"Meg Mac",,"Something Tells Me"
,7,MARUV,,"Siren Song"
,8,"White Lies",,Tokyo
,9,"Hippo Campus",,Doubt
,10,"Cage the Elephant",,"Ready to Let Go"
,11,Kakkmaddafakka,,"Naked Blue"
,12,Wallows,Clairo,"Are You Bored Yet?"
,13,Editors,,"Barricades (the Blanck Mass recording)"
,14,Tulia,"Kasia Kowalska",Trawnik
,15,"Andrew Bird",,Sisyphus
,16,"Robin Thicke",,"That's What Love Can Do"
,17,"The Cranberries",,"All Over Now"
,18,Hatari,,"Hatrið mun sigra"
,19,ONEUS,,Valkyrie
,20,Mahmood,,Soldi
,21,Shura,,BKLYNLDN
,22,"Two Door Cinema Club",,Talk
,23,MARINA,,Superstar
,24,"The Black Keys",,Lo/Hi
,25,Foals,,Exits
,26,"Lake Malawi",,"Friend of a Friend"
,27,Lizzo,,"Cuz I Love You"
,28,zalagasper,,Sebi
,29,"Cage the Elephant",Beck,"Night Running"
,30,"Billie Eilish",,"bad guy"
