"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,KAAZE,"Stu Gabriel",Freedom
,5,"Dave Ramone",Minelli,"Love On Repeat"
,6,"Yellow Claw","Yade Lauren","Love And War"
,7,"M35; Wasback","Elle Vee","Let It Go"
,8,Galavant,,"Hey Mama"
,9,Regi,,"Should Have Been There"
,10,Jerome,"Megan Vice","All About Tonight"
,11,NEIKED,Dyo,Sexual
,12,Stelartronic,Ynnox,"Into Sunshine"
,13,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,14,Sia,,"Move Your Body"
,15,"Martin Jensen",,"Solo Dance"
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Zak Abel",,Unstable
,18,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,19,"Erik Hassle",,"Missing You"
,20,Milow,,"Lonely One"
,21,Gromee,"Mahan Moin",Spirit
,22,"Ed Sheeran",,"Shape of You"
,23,"Sam Feldt",,"What About The Love"
,24,Schwarz,,Home
,25,C-BooL,"Giang Pham","Magic Symphony"
,26,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,27,Shakira,Maluma,Chantaje
,28,"Lady Gaga",,"Million Reasons"
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,"Sean Paul","Dua Lipa","No Lie"
,31,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
,32,"Twenty One Pilots",,Heavydirtysoul
,33,Cascada,,Run
,34,RONDÉ,,Naturally
,35,Dizkodude,"Jenny Jones",Nightstar
,36,"Lucas & Steve","Jake Reese","Calling On You"
,37,"Alan Walker",,Alone
,38,"Lukas Graham",,"You're Not There"
,39,"The Vamps; Matoma","Astrid S","All Night"
,40,"Major Lazer; Showtek",,Believer
