"Chart ID",Position,Artist,Featured,"Song Title"
061716-moremusic,1,"Aura Dione",,"Love Somebody"
061716-moremusic,2,"The Veronicas",,"In My Blood"
061716-moremusic,3,"Jennifer Lopez",,"Ain't Your Mama"
061716-moremusic,4,"Shawn Mendes",,"Treat You Better"
061716-moremusic,5,"Ariana Grande",,"Into You"
061716-moremusic,6,Adele,,"Send My Love (To Your New Lover)"
061716-moremusic,7,"Troye Sivan",,"YOUTH (Gryffin Remix)"
061716-moremusic,8,"Meghan Trainor",,"Me Too"
061716-moremusic,9,P!nk,,"Just Like Fire"
061716-moremusic,10,"Selena Gomez",,"Kill Em With Kindness"
061716-moremusic,11,"Iggy Azalea",,Team
061716-moremusic,12,"Madeline Juno",,"You Know What?"
061716-moremusic,13,"Gwen Stefani",,Misery
061716-moremusic,14,"Justin Bieber",,Company
061716-moremusic,15,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
061716-moremusic,16,MØ,,"Final Song"
061716-moremusic,17,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
061716-moremusic,18,Lena,,"Beat to My Melody"
061716-moremusic,19,"Fifth Harmony","Ty Dolla $ign","Work from Home"
061716-moremusic,20,OneRepublic,,"Wherever I Go"
