"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-Wayne,,"Nasty Freestyle"
,2,"Fetty Wap",,"Trap Queen"
,3,"Nick Jonas",Tinashe,"Jealous (Remix)"
,4,Galantis,,"Runaway (U & I)"
,5,AronChupa,,"I'm an Albatraoz"
,6,"Mumford & Sons",,Believe
,7,"Carly Rae Jepsen",,"I Really Like You"
,8,"Natalie La Rose",Jeremih,Somebody
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,"Ariana Grande",,"One Last Time"
,12,OMI,,"Cheerleader (Felix Jaehn Remix)"
,13,JME,"Skepta; Frisco; Shorty","Don't @ Me"
,14,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,16,"LunchMoney Lewis",,Bills
,17,"Lethal Bizzle",Diztortion,"Fester Skank"
,18,USHER,"Juicy J","I Don't Mind"
,19,"Snoop Dogg","Charlie Wilson","Peaches N Cream"
,20,"Kendrick Lamar",,"King Kunta"
