"Chart ID",Position,Artist,Featured,"Song Title"
043022-Idris,1,Architects,,"Black Lungs"
043022-Idris,2,Muse,,"Won't Stand Down"
043022-Idris,3,Thrice,,"Robot Soft Exorcism"
043022-Idris,4,CHVRCHES,,Nightmares
043022-Idris,5,Silverstein,,Ultraviolet
043022-Idris,6,"Capital Theatre",,People
043022-Idris,7,Inhaler,,"When It Breaks"
043022-Idris,8,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
043022-Idris,9,Badflower,,Tethered
043022-Idris,10,"Keith Wallen",,"Dream Away"
043022-Idris,11,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
043022-Idris,12,"Against The Current",,Wildfire
043022-Idris,13,"Ice Nine Kills",,"Assault & Batteries"
043022-Idris,14,"Skip The Use; MDNS",,"Till The End"
043022-Idris,15,"You Me At Six",,"Nice to Me"
043022-Idris,16,"Trash Boat","Milkie Way","Bad Entertainment"
043022-Idris,17,"Ayron Jones",,Mercy
043022-Idris,18,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
043022-Idris,19,"Gjon's Tears",,Silhouette
043022-Idris,20,DOROTHY,,"Rest In Peace"
043022-Idris,21,Korn,,Forgotten
043022-Idris,22,"Bad Omens",,"Like a Villain"
043022-Idris,23,"The Devil Wears Prada",,Watchtower
043022-Idris,24,"Nothing More",,"TURN IT UP LIKE (Stand In The Fire)"
043022-Idris,25,"Boston Manor",,Foxglove
043022-Idris,26,"Savage Hands",,"Love No More"
043022-Idris,27,"Royal Blood",,Honeybrains
043022-Idris,28,"AURORA, Pomme",,"Everything Matters"
043022-Idris,29,"Eddie Vedder",,"Brother The Cloud"
043022-Idris,30,"Sam Fender",,"Long Way Off"
043022-Idris,31,Placebo,,"Happy Birthday In The Sky"
043022-Idris,32,Vukovi,,LASSO
043022-Idris,33,"Nothing But Thieves",,"Life's Coming in Slow"
043022-Idris,34,"Ocean Grove",,"SEX DOPE GOLD"
043022-Idris,35,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
043022-Idris,36,"Bob Moses",,"Love Brand New"
043022-Idris,37,"Boston Manor",,Algorithm
043022-Idris,38,"Mammoth WVH",,Distance
043022-Idris,39,Shinedown,,"Planet Zero"
043022-Idris,40,Fozzy,,"I Still Burn"
043022-Idris,41,Halestorm,,"The Steeple"
043022-Idris,42,Dayseeker,,"Neon Grave"
043022-Idris,43,"Snail Mail",,Valentine
043022-Idris,44,"Red Hot Chili Peppers",,"Black Summer"
043022-Idris,45,"Coheed And Cambria",,"The Liars Club"
043022-Idris,46,Alvan,Ahez,Fulenn
043022-Idris,47,"Mahmood; BLANCO",,Brividi
043022-Idris,48,"Florence + the Machine",,"My Love"
043022-Idris,49,"BRKN LOVE",,"Like A Drug"
043022-Idris,50,"Sigrid; Bring Me The Horizon",,"Bad Life"
