"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Lady Gaga",,"Bloody Mary"
,3,"Imagine Dragons",,Bones
,4,RAYE,"070 Shake",Escapism.
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Chris Brown",,"Under The Influence"
,7,"Drake; 21 Savage",,"Circo Loco"
,8,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,9,"Hotel Ugly",,"Shut Up My Moms Calling"
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,"Meghan Trainor",,"Made You Look"
,12,"Drake; 21 Savage",,"Rich Flex"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"Sam Smith; Kim Petras",,Unholy
,16,"The Weeknd",,"Blinding Lights"
,17,JVKE,,"golden hour"
,18,"Drake; 21 Savage",,"Major Distribution"
,19,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,20,"KAROL G",,PROVENZA
,21,"Russell Dickerson","Jake Scott","She Likes It"
,22,Jax,,"Victoria's Secret"
,23,"Kenshi Yonezu",,"KICK BACK"
,24,"Morgan Wallen",,"You Proof"
,25,"Kane Brown","Katelyn Brown","Thank God"
,26,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,27,"Beach Weather",,"Sex, Drugs, Etc."
,28,"Lewis Capaldi",,"Forget Me"
,29,"Glass Animals",,"Heat Waves"
,30,"Rema; Selena Gomez",,"Calm Down"
,31,d4vd,,"Romantic Homicide"
,32,Tiësto,"Tate McRae",10:35
,33,"Arcángel; Bad Bunny",,"La Jumpa"
,34,"The Weeknd",,"Die For You"
,35,"Johnny Horton",,"The Battle Of New Orleans"
,36,"Zach Bryan",,"Something in the Orange"
,37,"Luke Combs",,"Going, Going, Gone"
,38,"Gabby Barrett",,"Pick Me Up"
,39,"Imagine Dragons",,Believer
,40,Drake,"Wizkid; Kyla","One Dance"
,41,"Elvis Presley; JXL",,"A Little Less Conversation"
,42,"Zac Brown Band",,"Out In The Middle"
,43,"Nicki Minaj",Eminem,"Roman's Revenge"
,44,"Tyga; Jhené Aiko; Pop Smoke",,Sunshine
,45,"Elton John; Britney Spears",,"Hold Me Closer"
,46,"Stephen Sanchez",,"Until I Found You"
,47,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,48,"Rosa Linn",,SNAP
,49,"Nicky Youre; Dazy",,Sunroof
,50,"Elvis Presley",,"(Let Me Be Your) Teddy Bear"
