"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mission of Burma",,"Academy Fight Song"
,2,"Excuse 17",,"I'd Rather Eat Glass"
,3,"Mission of Burma",,"That's How I Escaped My Certain Fate"
,4,"The Karl Hendricks Trio",,"Naked and High on Drugs"
,5,"Guided By Voices",,"Matter Eater Lad"
,6,"Joyce Manor",,"Orange Julius"
,7,"Yo La Tengo",,Sugarcube
,8,Madvillain,,"Monkey Suite"
,9,"Guided By Voices",,Alright
,10,"Built to Spill",,"Carry the Zero"
,11,Pavement,,Frontwards
,12,"The Primitives",,"Really Stupid"
,13,Spent,,"Excuse Me While I Drink Myself to Death"
,14,Sleater-Kinney,,"Hurry On Home"
,15,"The Soup Dragons",,"Whole Wide World"
,16,"Modern Baseball",,Apartment
,17,"MF DOOM",,"Microwave Mayo"
,18,Weezer,,Getchoo
,19,"The Dead Milkmen",,"Punk Rock Girl"
,20,McCarthy,,"Red Sleeping Beauty"
,21,"Modern Baseball",,"Apple Cider, I Don't Mind"
,22,"Cage the Elephant",,"Doctor Doctor Doctor Help Me Help Me Help Me"
,23,Sleater-Kinney,,"Leave You Behind"
,24,"Dead Kennedys",,"Moon Over Marin"
,25,"Guided By Voices",,"Melted Pat"
,26,"The Wonder Years",,"Came Out Swinging"
,27,"The Wonder Years",,"Woke Up Older (Acoustic)"
,28,Sleater-Kinney,,Restless
,29,"Cage the Elephant",,Flow
,30,"Sub Urban",,Cradles
,31,"Group Home",,"Up Against the Wall (Getaway Car Mix)"
,32,Minutemen,,"Bob Dylan Wrote Propaganda Songs"
,33,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,34,"The Strokes",,"Bad Decisions"
,35,"Neutral Milk Hotel",,"Gardenhead / Leave Me Alone"
,36,"Jeff Rosenstock",,USA
,37,"The Charlottes",,"Are You Happy Now?"
,38,"Guided By Voices",,"Club Molluska"
,39,"The Breeders",,"Divine Hammer"
,40,"Frank Carter & The Rattlesnakes",,"Devil Inside Me"
