"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ventino,,"Si Decides (Baby)"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,BLACKPINK,,"Forever Young"
,4,Yubin,,Lady
,5,BLACKPINK,,"See U Later"
,6,"Aly & AJ",,"Good Love"
,7,"Ana Mena; Becky G; De La Ghetto",,"Ya Es Hora"
,8,TAEYEON,,"Something New"
,9,KATIE,,Remember
,10,Lali,A.CHAL,"100 Grados"
,11,EXID,,Lady
,12,Dumblonde,,"White Hot Lies"
,13,TAEYEON,,Circus
,14,"Tiffany Young",,"Over My Skin"
,15,"Gloria Trevi",,"Que Me Duela"
,16,"Thalía; Natti Natasha",,"No Me Acuerdo"
,17,"Keegan Dewitt; Kiersey Clemons",,"Hearts Beat Loud"
,18,Robyn,,"Missing U"
,19,"Meghan Trainor",,"LET YOU BE RIGHT"
,20,UNI.T,,"No More"
,21,"Fifth Harmony",,"Don't Say You Love Me"
,22,"Fefe Dobson",,"Save Me from LA"
,23,"Ariana Grande",,"God is a woman"
,24,Belanova,,"Nada Es Igual"
,25,"Paulina Rubio; Nacho",,"Desire (Me Tienes Loquita)"
,26,"Khalid; Normani",,"Love Lies"
,27,HYO,"Ummet Ozcan",Sober
,28,"Cher; Andy Garcia",,Fernando
,29,"Utada Hikaru",,Chikai
,30,"Paty Cantú",,Mariposas
,31,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,32,"Ana Mena",,"Te Deseo Lo Mejor"
,33,"Nadine Coyle",,"September Song"
,34,BLACKPINK,,Really
,35,"Ariana Grande",,"no tears left to cry"
,36,"Utada Hikaru",,"Play A Love Song"
,37,(G)I-DLE,,LATATA
,38,"All Saints",,"Love Lasts Forever"
,39,"Nadine Coyle",,"Something in Your Bones"
,40,"Shakira; Maluma",,Clandestino
