"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Shampoo
,2,UVERworld,,"Core Pride"
,3,Secret,,"Starlight Moonlight"
,4,"Kim Hyun Joong","Double K","Break Down"
,5,BIGBANG,,"Love Song"
,6,f(x),,"Pinocchio (Danger)"
,7,"After School",,"Play Ur Love"
,8,Kahi,,"Come Back You Bad Person"
,9,"Orange Caramel",,"Bangkok City"
,10,f(x),,"Hot Summer"
,11,2NE1,,Lonely
,12,Dal★Shabet,,"Pink Rocket"
,13,TVXQ!,,"Before U Go"
,14,4Minute,,"Mirror Mirror"
,15,BIGBANG,,Tonight
,16,"Kim Hyun Joong",,Please
,17,UVERworld,,"Mondo Piece"
,18,4Minute,,"Heart to Heart"
,19,"Girl's Day",,"Twinkle Twinkle"
,20,SISTAR19,,"Ma Boy"
