"Chart ID",Position,Artist,Featured,"Song Title"
2019.07.12,1,"Billie Eilish",,"bad guy"
2019.07.12,2,"Khalid; Disclosure",,Talk
2019.07.12,3,MAX,"Quinn XCII","Love Me Less"
2019.07.12,4,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.07.12,5,"Jennifer Lopez; French Montana",,Medicine
2019.07.12,6,"Shawn Mendes",,"If I Can't Have You"
2019.07.12,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.07.12,8,Mahmood,,Soldi
2019.07.12,9,"Lou Phelps","Jazz Cartier","Come Inside"
2019.07.12,10,"Jonas Brothers",,Sucker
2019.07.12,11,Logic,Eminem,Homicide
2019.07.12,12,Normani,6LACK,Waves
2019.07.12,13,"Tori Kelly",,"Change Your Mind"
2019.07.12,14,"Miley Cyrus",,"Mother's Daughter"
2019.07.12,15,"Post Malone",,Wow.
2019.07.12,16,ZENA,,"Like It"
2019.07.12,17,Daya,,Insomnia
2019.07.12,18,"Chingiz Mustafayev",,Truth
2019.07.12,19,"Taylor Swift","Brendon Urie",ME!
2019.07.12,20,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
2019.07.12,21,"Zedd; Katy Perry",,365
2019.07.12,22,Michela,,Chameleon
2019.07.12,23,Halsey,,Nightmare
2019.07.12,24,"Ava Max",,"Sweet but Psycho"
2019.07.12,25,"Katy Perry",,"Never Really Over"
2019.07.12,26,BLACKPINK,,"Kill This Love"
2019.07.12,27,"Ariana Grande",,"7 rings"
2019.07.12,28,Bazzi,,Paradise
2019.07.12,29,Lizzo,,"Truth Hurts"
2019.07.12,30,"Ester Peony",,"On A Sunday"
2019.07.12,31,SHAED,ZAYN,Trampoline
2019.07.12,32,"5 Seconds of Summer",,Easier
2019.07.12,33,"Cardi B",Migos,Drip
2019.07.12,34,"21 Savage","J. Cole","a lot"
2019.07.12,35,"Sabrina Carpenter",,"Pushing 20"
2019.07.12,36,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.07.12,37,"Duncan Laurence",,Arcade
2019.07.12,38,"Taylor Swift",,"You Need To Calm Down"
2019.07.12,39,"Alice Chater",,Hourglass
2019.07.12,40,Slayyyter,,Alone
2019.07.12,41,"Slam Dunk'd","Chromeo; Al-P","No Price - Art Of Tones Disco Mix"
2019.07.12,42,"Cardi B",,Press
2019.07.12,43,"Kiana Ledé",,EX
2019.07.12,44,Foals,,"In Degrees"
2019.07.12,45,"Shawn Mendes; Camila Cabello",,Señorita
2019.07.12,46,"Jorja Smith",,"Blue Lights"
2019.07.12,47,BTS,Halsey,"Boy With Luv"
2019.07.12,48,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.07.12,49,LSD,,Genius
2019.07.12,50,"In Real Life",,"Crazy AF"
