"Chart ID",Position,Artist,Featured,"Song Title"
050513-briry,1,"Conor Maynard",Wiley,Animal
050513-briry,2,Rihanna,"Mikky Ekko",Stay
050513-briry,3,"The Killers",,"Here With Me"
050513-briry,4,"Kristina Train",,"Dark Black"
050513-briry,5,Woodkid,,"I Love You"
050513-briry,6,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
050513-briry,7,"Rita Ora",,Radioactive
050513-briry,8,Muse,,Supremacy
050513-briry,9,"The Good Natured",,5-HT
050513-briry,10,"Serena Ryder",,Stompa
050513-briry,11,Hurts,,Miracle
050513-briry,12,"Beatrice Eli",,"It's Over"
050513-briry,13,OneRepublic,,"If I Lose Myself"
050513-briry,14,Amaranthe,,"The Nexus"
050513-briry,15,Syron,,Here
050513-briry,16,Kerli,,"The Lucky Ones"
050513-briry,17,Bastille,,Pompeii
050513-briry,18,"Justin Timberlake",JAY-Z,"Suit & Tie"
050513-briry,19,"The Overtones",,Higher
050513-briry,20,"Carrie Underwood",,"Two Black Cadillacs"
