"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,"Come Undone"
,2,"Hex Cougar","Sara Skinner",Silence
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Polimá Westcoast","Pablo Chill-E","MY BLOOD"
,6,"Ariana Grande",,"7 rings"
,7,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,8,"KSHMR; Yves V",Krewella,"No Regrets"
,9,"Mike Shinoda",,"Prove You Wrong"
,10,"RL Grime; graves",,Arcus
,11,"2 Chainz","Young Thug","High Top Versace"
,12,"2 Chainz","Ariana Grande","Rule the World"
,13,"Ariana Grande",,"bad idea"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Ellie Goulding",,Flux
,16,"Martin Garrix",Bonn,"No Sleep"
,17,Offset,,Lick
,18,Offset,"CeeLo Green","North Star"
,19,Offset,"Gucci Mane","Quarter Milli"
,20,"2 Chainz","Lil Wayne; E-40","2 Dollar Bill"
