"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; Becky G",,Banana
,2,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,3,BLACKPINK,,"Kill This Love"
,4,"Banx & Ranx","Olivia Holt; ZieZie",Speaker
,5,Tulisa,,Daddy
,6,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,7,"Billie Eilish",,"bad guy"
,8,Tamta,,Replay
,9,"Bea Miller; 6LACK",,"it's not u it's me"
,10,Lena,Ramz,"sex in the morning"
,11,ILIRA,,"DO IT YOURSELF"
,12,"Lennon Stella",,"BITCH (takes one to know one)"
,13,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,14,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Jennifer Lopez; French Montana",,Medicine
,17,"Ellie Goulding",,Sixteen
,18,Lena,,"don't lie to me"
,19,Michela,,Chameleon
,20,"Kane Brown","Becky G","Lost in the Middle of Nowhere (Spanish Remix)"
,21,"Little Mix","Ty Dolla $ign","Think About Us"
,22,Nura,Remoe,SOS
,23,Bahar,,"C'est Ma Vie"
,24,"Kelly Clarkson",,"Broken & Beautiful"
,25,Daya,,Insomnia
,26,"Julie Bergan",,STFU
,27,"Madeline Juno",,"Gib doch nach"
,28,"Ariana Grande; Victoria Monét",,MONOPOLY
,29,"Iggy Azalea",,"Sally Walker"
,30,"Pia Mia",,"Bitter Love"
,31,"Lolo Zouaï",,Ride
,32,"Luca Hänni",,"She Got Me"
,33,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,34,"Chingiz Mustafayev",,Truth
,35,"Ava Max",,"So Am I"
,36,"Emma Bunton",,"Baby Please Don't Stop"
,37,"Zedd; Katy Perry",,365
,38,"Jessie Reyez; 6LACK",,Imported
,39,"Hey Violet",,"Better By Myself"
,40,"Maren Morris",,GIRL
,41,"Emeli Sandé",,Sparrow
,42,"Nicky Romero; Olivia Holt",,Distance
,43,Ciara,,"Thinkin Bout You"
,44,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,45,"Freya Ridings",,"Lost Without You"
,46,"Mark Ronson","Lykke Li","Late Night Feelings"
,47,"Maren Morris",,"Kingdom of One"
,48,"Pia Toscano",,"In My Blood"
,49,"Rita Ora",6LACK,"Only Want You"
,50,Anitta,,Ugly
