"Chart ID",Position,Artist,Featured,"Song Title"
070713-briry,1,"Gabriella Cilmi",,"Sweeter in History"
070713-briry,2,"Rita Ora",,Radioactive
070713-briry,3,"The Good Natured",,Lovers
070713-briry,4,"Justin Timberlake",,Mirrors
070713-briry,5,"Rebecca Ferguson",,"Teach Me How To Be Loved"
070713-briry,6,HAIM,,Falling
070713-briry,7,Disclosure,"Sam Smith",Latch
070713-briry,8,"Thirty Seconds to Mars",,"Up in the Air"
070713-briry,9,"Kristina Train",,"Dark Black"
070713-briry,10,BURNS,,Limitless
070713-briry,11,"Iggy Azalea",,Work
070713-briry,12,will.i.am,"Justin Bieber",#thatPOWER
070713-briry,13,Paramore,,"Still Into You"
070713-briry,14,Muse,,"Panic Station"
070713-briry,15,"Ariana Grande","Mac Miller","The Way"
070713-briry,16,"Alex Hepburn",,Under
070713-briry,17,"Biffy Clyro",,Biblical
070713-briry,18,"Calvin Harris","Ellie Goulding","I Need Your Love"
070713-briry,19,"MS MR",,Hurricane
070713-briry,20,P!nk,"Nate Ruess","Just Give Me a Reason"
