"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Au/Ra",,"i miss u"
,2,"Patrick Topping; Hayley Topping",,"New Reality"
,3,"Alok; Vintage Culture",FAULHABER,"Party On My Own"
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,Tiësto,,"The Business"
,7,"220 KID; JC Stewart",,"Too Many Nights"
,8,"Armin van Buuren","Jake Reese","Need You Now"
,9,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,10,Ashnikko,,Daisy
,11,Disciples,,"I Got You"
,12,"Anabel Englund; MK",,Underwater
,13,"Royal Blood",,"Trouble's Coming"
,14,TCTS,Glowie,"Better Without You"
,15,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,16,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,17,"Tame Impala",,"Is It True"
,18,PS1,"Alex Hosking","Fake Friends"
,19,"Nothing But Thieves",,Impossible
,20,"Tkay Maidza",,24k
,21,SLEEPWALKRS,MNEK,"More Than Words"
,22,"Disclosure; Kelis",,"Watch Your Step"
,23,"Becky Hill",,Space
,24,"Gorgon City","EVAN GIIA",Burning
,25,"Jorja Smith",Popcaan,"Come Over"
,26,twocolors,,Lovefool
,27,"Maya B","SAINt JHN",Sink
,28,"Secondcity; Paul Woolford","Andrea Martin","All I Want"
,29,"GRACEY; Alexander 23",,"Like That"
,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,31,24kGoldn,"iann dior",Mood
,32,TCTS,"Maya B","Not Ready For Love"
,33,"Glass Animals",,"Heat Waves"
,34,"James Hype",HARLEE,Afraid
,35,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,36,"DJ Zinc; Kudu Blue",,"Out of Control"
,37,"Sonny Fodera; Ella Eyre",,Wired
,38,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,39,"Biig Piig",,"Don't Turn Around"
,40,"Wes Nelson","Hardy Caprio","See Nobody"
