"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Dancing With Our Hands Tied"
,2,"Taylor Swift",,"Getaway Car"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Taylor Swift",,"So It Goes..."
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Taylor Swift",,"Don't Blame Me"
,7,"Taylor Swift",,Dress
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Migos; Nicki Minaj; Cardi B",,MotorSport
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Natti Natasha; Ozuna",,Criminal
,13,"Taylor Swift",,Delicate
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Taylor Swift",,"King of My Heart"
,16,"Bon Jovi",,"New Year's Day"
,17,"Ariana Grande",,"Be Alright"
,18,"Camila Cabello","Young Thug",Havana
,19,"Jason Derulo","French Montana","Tip Toe"
,20,"Lil Pump",,"Gucci Gang"
,21,"Taylor Swift",,"...Ready For It?"
,22,"Taylor Swift",,"Call It What You Want"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
