"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Camila Cabello","Young Thug",Havana
,3,Kygo,"Justin Jesso",Stargazing
,4,"Rita Ora",,Anywhere
,5,"Maroon 5","Julia Michaels","Help Me Out"
,6,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,7,MØ,,"When I Was Young"
,8,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,P!nk,,"Beautiful Trauma"
,12,"Miley Cyrus",,"Younger Now"
,13,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,14,"Grace VanderWaal",,"So Much More Than This"
,15,"Bruno Martini; Timbaland","Johnny Franco",Road
,16,Molly,,"Children of the Universe"
,17,JOWST,,"Grab the Moment"
,18,"Francesca Michielin",,"No Degree Of Separation"
,19,"Pitbull; Fifth Harmony",,"Por Favor"
,20,Lorde,,"Homemade Dynamite"
,21,Avicii,"Rita Ora","Lonely Together"
,22,"Axwell /\ Ingrosso",,"More Than You Know"
,23,"Harry Styles",,"Two Ghosts"
,24,"Dua Lipa",,"New Rules"
,25,Anne-Marie,,Then
