"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Edy Marron",,"All The Way"
,2,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,3,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,4,"Jaymes Young",,Infinity
,5,Aspyer,,Aurora
,6,"Öwnboss; Sevek",,"Move Your Body"
,7,"John Newman",,"Waiting For A Lifetime"
,8,"Sophie Francis; Makasi",,"Dance with Me"
,9,"Mark Knight; Mason",,"Givin' Up"
,10,"Simple Plan",,"The Antidote"
,11,"Syn Cole",,"Like This"
,12,OVSKY,,Warmer
,13,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,14,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,15,Skillet,,"Surviving the Game"
,16,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
,17,"Disco Fries; Danny & Tariq",,"Weight Off"
,18,BYOR,,Faces
,19,"James Hype; Tita Lau",,Disconnected
,20,MorganJ,,"To L.A."
,21,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,22,Kryder,,"Piece Of Art"
,23,RetroVision,,"Feel It"
,24,"Years & Years; Galantis",,"Sweet Talker"
,25,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,26,"The Score",,Alarm
,27,"Bhaskar; Linas Music; Nalestar","Carl Wallis","No No No"
,28,ACRAZE,Cherish,"Do It To It"
,29,MEDUZA,Hozier,"Tell It to My Heart"
,30,"Different Heaven","Laura Brehm","Solve Your Code"
