"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Zara Larsson",,"Don't Worry Bout Me"
,6,"Zedd; Katy Perry",,365
,7,"Paloma Mami",,Fingías
,8,"Ariana Grande; Victoria Monét",,MONOPOLY
,9,"Dua Lipa",,"Swan Song"
,10,"Ariana Grande",,"God is a woman"
,11,"Ariana Grande",,bloodline
,12,"Ariana Grande",,"bad idea"
,13,BLACKPINK,,"Don't Know What To Do"
,14,"Ariana Grande",,"in my head"
,15,BTS,Halsey,"Boy With Luv"
,16,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,17,"Ariana Grande",,NASA
,18,"Ariana Grande",,needy
,19,"Ariana Grande",,"thank u, next"
,20,BLACKPINK,,"Kick It"
