"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,"Time Left"
,2,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,3,"Charli XCX","Hannah Diamond",Paradise
,4,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,5,"Clean Bandit; Elley Duhé",,"Don't Leave Me Lonely"
,6,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,7,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,8,"Eric Church",,"Record Year"
,9,"Ice Spice",,"Bikini Bottom"
,10,natori,,Overdose
