"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,Watsky,,"Sloppy Seconds"
,3,Lorde,,Royals
,4,"The Beatles",,"Twist and Shout"
,5,Eminem,,Berzerk
,6,Bastille,,Pompeii
,7,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,8,"The Beatles",,"Her Majesty"
,9,"The Beatles",,"A Day in the Life"
,10,"Bruno Mars",,Gorilla
,11,"Frank Ocean",,Wiseman
,12,"Daft Punk","Panda Bear","Doin' It Right"
,13,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,14,Drake,"Majid Jordan","Hold On, We're Going Home"
,15,"Big Time Rush",,Worldwide
,16,"Capital Cities",,"Safe and Sound"
,17,Lorde,,"Tennis Court"
,18,"The Beatles",,"Let It Be"
,19,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,20,"The Beatles",,"We Can Work It Out"
