"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashanti,"Ty Dolla $ign","Say Less"
,2,Ashanti,,"Ohhh Ahhh"
,3,Ashanti,,Baby
,4,Ashanti,,Voodoo
,5,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,6,Ashanti,,"The Way That I Love You"
,7,"Tamar Braxton",,Blind
,8,Ashanti,,"Sweet Baby"
,9,Ashanti,,U
,10,"Tamar Braxton",,"My Forever"
,11,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,12,Ashanti,,Girlfriend
,13,Ashanti,,Movies
,14,Ashanti,,Struggle
,15,Ashanti,,"Only U"
,16,Ashanti,,"In These Streets"
,17,Ashanti,,Happy
,18,"Ski Mask The Slump God",,"Catch Me Outside"
,19,"Chris Brown",,"Heartbreak On A Full Moon"
,20,Ashanti,,"Don't Let Them"
,21,Ashanti,,Scared
,22,"Tamar Braxton",,"The Makings Of You"
,23,"Ja Rule",Ashanti,"Always On Time"
,24,"Tamar Braxton",,"Wanna Love You Boy"
,25,Ashanti,,Scars
