"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Demi Lovato",,SUBSTANCE
,3,"Demi Lovato",,"SKIN OF MY TEETH"
,4,"Doja Cat",,Vegas
,5,"My Chemical Romance",,"The Foundations of Decay"
,6,"Taylor Swift",,"Cruel Summer"
,7,Lizzo,,"About Damn Time"
,8,"Charli XCX",,Baby
,9,"Rina Sawayama",,XS
,10,Slayyyter,Wuki,"Self Destruct"
,11,"Harry Styles",,"As It Was"
,12,"Charli XCX",,"Used to Know Me"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,Slayyyter,,"Daddy AF"
,15,"Kim Petras",,XXX
,16,"Taylor Swift",,Carolina
,17,"Kim Petras",,"Treat Me Like a Slut"
,18,"Christina Aguilera; Ozuna",,Santo
,19,"Charli XCX",,Yuck
,20,"Post Malone; The Weeknd",,"One Right Now"
