"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Post Malone",,Circles
,4,blackbear,,"hot girl bummer"
,5,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,6,Mustard,"Roddy Ricch",Ballin'
,7,"Maroon 5",,Memories
,8,SHAED,ZAYN,Trampoline
,9,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,10,NF,,Time
,11,"Jonas Brothers",,"Only Human"
,12,"Post Malone","Young Thug",Goodbyes
,13,"Luke Combs",,"Even Though I'm Leaving"
,14,"Young Thug",Gunna,Hot
,15,"Travis Scott",,"HIGHEST IN THE ROOM"
,16,"Lil Tecca",,Ransom
,17,Marshmello,"Kane Brown","One Thing Right"
,18,"NLE Choppa",,Camelot
,19,Wale,Jeremih,"On Chill"
,20,"Old Dominion",,"One Man Band"
,21,"Post Malone",,"Hollywood's Bleeding"
,22,"Tones and I",,"Dance Monkey"
,23,24kGoldn,,Valentino
,24,"YNW Melly",9lokknine,223's
,25,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,26,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,27,"Jonas Brothers",,Sucker
,28,DaBaby,,Suge
,29,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,30,"Selena Gomez",,"Lose You to Love Me"
,31,"Lil Mosey",Gunna,"Stuck In A Dream"
,32,DaBaby,Offset,"Baby Sitter"
,33,"Lil Tjay",,F.N
,34,Regard,,"Ride It"
,35,"Matt Stell",,"Prayed For You"
,36,"Shawn Mendes; Camila Cabello",,Señorita
,37,"Lauren Daigle",,"You Say"
,38,"Lil Nas X",,Panini
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Post Malone",DaBaby,Enemies
,41,"Lewis Capaldi",,Bruises
,42,"21 Savage",,Immortal
,43,"Chris Brown",Drake,"No Guidance"
,44,"Post Malone",,Allergic
,45,"Thomas Rhett",,"Remember You Young"
,46,"Quality Control","Lil Baby; DaBaby",Baby
,47,"Niall Horan",,"Nice to Meet Ya"
,48,"Maren Morris",,"The Bones"
,49,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,50,Gunna,,"Baby Birkin"
