"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,Shakira,,"Don't Wait Up"
,3,Halsey,,"I am not a woman, I'm a god"
,4,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,5,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,MARINA,,"I Love You But I Love Me More"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,10,Halsey,,929
,11,MARINA,,"Oh No!"
,12,"Doja Cat",,"Need to Know"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"Billie Eilish",,Oxytocin
,15,OneRepublic,,Run
,16,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,18,"Billie Eilish",,GOLDWING
,19,"Gorgon City",DRAMA,"You've Done Enough"
,20,"Taylor Swift",,"Fearless (Taylor's Version)"
,21,"Doja Cat",,"Get Into It (Yuh)"
,22,"Charli XCX",,"Good Ones"
,23,"Tove Lo","Kylie Minogue","Really don't like u"
,24,MARINA,,"Ancient Dreams In A Modern Land"
,25,"Billie Eilish",,NDA
,26,Saweetie,,"Fast (Motion)"
,27,"Bebe Rexha",,Sacrifice
,28,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,29,"Lady Gaga",,Replay
,30,"Cardi B","Megan Thee Stallion",WAP
,31,Halsey,,"wipe your tears"
,32,"Megan Thee Stallion",,"Captain Hook"
,33,"Olivia Rodrigo",,"jealousy, jealousy"
,34,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,35,"Lady Gaga",,Alice
,36,"Noah Cyrus",XXXTENTACION,Again
,37,"Julia Michaels",,"All Your Exes"
,38,"Riton; RAYE",,"I Don't Want You"
,39,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,40,Mabel,,"Let Them Know"
,41,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,42,"Dua Lipa",,"Love Again"
,43,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,44,KAYTRANADA,"Kali Uchis",10%
,45,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,46,P!nk,,"All I Know So Far"
,47,Sigrid,,"Mirror (Paul Woolford Remix)"
,48,Halsey,,Nightmare
,49,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,50,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
