"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"God's Menu"
,2,WJSN,,Butterfly
,3,IZ*ONE,,"Secret Story of the Swan"
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,SF9,,"Summer Breeze"
,6,"Golden Child",,"ONE (Lucid Dream)"
,7,VERIVERY,,Thunder
,8,ASTRO,,Knock
,9,VICTON,,Mayday
,10,GFRIEND,,Apple
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,WOODZ,,"Love Me Harder"
,13,Apink,,Dumhdurum
,14,"THE BOYZ",,CHECKMATE
,15,ASTRO,,"No, I Don't"
,16,"Johnny Orlando",,"See You"
,17,NU'EST,,"I'm In Trouble"
,18,"CHUNG HA",CHANGMO,PLAY
,19,Yeeun,,Barbie
,20,"MONSTA X",,Fantasia
,21,"Teen Top",,"To You 2020"
,22,Lauv,BTS,Who
,23,"Park Jihoon",,Wing
,24,SEVENTEEN,,"Left & Right"
,25,ONEUS,,"Come Back Home"
,26,HWASA,,María
,27,"Weki Meki",,OOPSY
,28,"NCT 127",,Punch
,29,TWICE,,"MORE & MORE"
,30,"TOMORROW X TOGETHER",,"Can't You See Me?"
