"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cold War Kids","Bishop Briggs","So Tied Up"
,2,AWOLNATION,,Passion
,3,Beck,,"Up All Night"
,4,"Barns Courtney",,"Golden Dandelions"
,5,Spoon,,"Can I Sit Next to You"
,6,"Portugal. The Man",,"Feel It Still"
,7,"WALK THE MOON",,"One Foot"
,8,"Foo Fighters",,"The Sky Is a Neighborhood"
,9,"Glass Animals",,Agnes
,10,Phoenix,,"Ti Amo"
,11,"Linkin Park",,"One More Light"
,12,"Nothing More",,"Go to War"
,13,MGMT,,"Little Dark Age"
,14,"Glass Animals",,"Take A Slice"
,15,"Electric Guest",,"Oh Devil"
,16,MISSIO,,"Bottom Of The Deep Blue Sea"
,17,"The Struts",,"One Night Only"
,18,"Royal Blood",,"I Only Lie When I Love You"
,19,"Foster the People",,"Sit Next to Me"
,20,"The National",,"Day I Die"
,21,Joywave,,Doubt
,22,VYCES,,Nocturnal
,23,Grouplove,,"Remember That Night"
,24,"Nine Inch Nails",,"Less Than"
,25,"Palaye Royale",,"Get Higher"
,26,"Portugal. The Man",,"Live in the Moment"
,27,"In the Valley Below",,"Pink Chateau"
,28,"Highly Suspect",,"Little One"
,29,"Alice Merton",,"No Roots"
,30,"Everything Everything",,"Can't Do"
,31,Joywave,,Rumors
,32,"Sir Sly",,&Run
,33,"Grizzly Bear",,"Mourning Sound"
,34,"Theory of a Deadman",,"Rx (Medicate)"
,35,"The Killers",,"Run for Cover"
,36,"Bad Suns",,"This Was A Home Once"
,37,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,38,"The Graduate",,"Don't Die Digging"
,39,"Wild Cub",,"I Fall Over"
,40,"Artificial Pleasure",,"Wound Up Tight"
