"Chart ID",Position,Artist,Featured,"Song Title"
020919-lovespice,1,"Ariana Grande",,NASA
020919-lovespice,2,"Ariana Grande",,ghostin
020919-lovespice,3,"Sabrina Carpenter",,"Bad Time"
020919-lovespice,4,"Ariana Grande",,"bad idea"
020919-lovespice,5,"Ariana Grande",,"fake smile"
020919-lovespice,6,"Ariana Grande",,"in my head"
020919-lovespice,7,Mabel,,"Don't Call Me Up"
020919-lovespice,8,"Terror Jr",,"Happy Place"
020919-lovespice,9,"Ariana Grande",,bloodline
020919-lovespice,10,"Ariana Grande",,"make up"
020919-lovespice,11,"Little Mix",,Notice
020919-lovespice,12,"Cub Sport",,"As Long As You're Happy"
020919-lovespice,13,"Cub Sport",,"Light II"
020919-lovespice,14,"Little Mix","Ty Dolla $ign","Think About Us"
020919-lovespice,15,"Aly & AJ",,"Potential Breakup Song"
020919-lovespice,16,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
020919-lovespice,17,"Sabrina Carpenter",,prfct
020919-lovespice,18,"Taylor Swift",,Style
020919-lovespice,19,Rihanna,,"Fire Bomb"
020919-lovespice,20,"Carly Rae Jepsen",,"When I Needed You"
020919-lovespice,21,"Sabrina Carpenter",,"Mona Lisa"
020919-lovespice,22,"Sabrina Carpenter",,"Sue Me"
020919-lovespice,23,"Bridgit Mendler",,"Rocks At My Window"
020919-lovespice,24,"Girls Aloud",,"The Promise"
020919-lovespice,25,"Kim Petras",,"Close Your Eyes"
020919-lovespice,26,"Little Mix",,Cannonball
020919-lovespice,27,"Little Mix",,"Black Magic"
020919-lovespice,28,"Little Mix",,"The Cure"
020919-lovespice,29,"Olivia O'Brien",,RIP
020919-lovespice,30,"Cub Sport",,"I'm Not Scared"
020919-lovespice,31,"Ariana Grande",,"break up with your girlfriend, i'm bored"
020919-lovespice,32,"Ariana Grande",,needy
020919-lovespice,33,"Little Mix",,"Little Me"
020919-lovespice,34,"Sabrina Carpenter",Uhmeer,"Hold Tight"
020919-lovespice,35,"Cub Sport",,"Party Pill"
020919-lovespice,36,"LOONA; Kim Lip",,Eclipse
020919-lovespice,37,JoJo,,"Disaster (2018)"
020919-lovespice,38,"Ariana Grande",,"7 rings"
020919-lovespice,39,"Sabrina Carpenter",,"Almost Love"
020919-lovespice,40,"Little Mix",,"Told You So"
020919-lovespice,41,"Big Time Rush","Jordin Sparks","Count on You"
020919-lovespice,42,"Years & Years",,"Lucky Escape"
020919-lovespice,43,"Sabrina Carpenter",,Paris
020919-lovespice,44,"Ariana Grande",,imagine
020919-lovespice,45,"Ariana Grande",,"thank u, next"
020919-lovespice,46,"Backstreet Boys",,Chateau
020919-lovespice,47,"Sabrina Carpenter",,"Diamonds Are Forever"
020919-lovespice,48,"Little Mix",KAMILLE,"More Than Words"
020919-lovespice,49,"Cub Sport",,"Summer Lover"
020919-lovespice,50,"Little Mix",,"Beep Beep"
