"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,Crush,"Starry Night"
,2,"Jun Hyo Seong",,Starlight
,3,TAEYEON,,"Dear Me"
,4,"Red Velvet",,Psycho
,5,"Brown Eyed Girls",,"Wonder Woman"
,6,AOA,,"Come See Me"
,7,TAEYEON,,Spark
,8,JASMINE,5lack,Fallin'
,9,ASTRO,,"Blue Flame"
,10,MAMAMOO,,HIP
,11,SF9,,"Good Guy"
,12,WJSN,,"As You Wish"
,13,"Brown Eyed Girls",,Abandoned
,14,MOMOLAND,,"Thumbs Up"
,15,Dreamcatcher,,"Deja Vu"
,16,ONEUS,,"LIT (가자)"
,17,SEVENTEEN,,HIT
,18,NU'EST,,"Love Me"
,19,SEVENTEEN,,Fear
,20,UVERworld,,"Rob the frontier"
