"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121811,1,"The Saturdays",,"All Fired Up"
boofrnds-121811,2,"The Killers",,"The Cowboys' Christmas Ball"
boofrnds-121811,3,"Avril Lavigne",,"Wish You Were Here"
boofrnds-121811,4,"Amy Winehouse",,"Our Day Will Come"
boofrnds-121811,5,Beyoncé,,"Best Thing I Never Had"
boofrnds-121811,6,"Ed Sheeran",,"Lego House"
boofrnds-121811,7,"Foster the People",,"Pumped Up Kicks"
boofrnds-121811,8,Evanescence,,"What You Want"
boofrnds-121811,9,"One Direction",,"What Makes You Beautiful"
boofrnds-121811,10,MARINA,,Radioactive
boofrnds-121811,11,"The Kooks",,"Junk of the Heart (Happy)"
boofrnds-121811,12,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
boofrnds-121811,13,"Maroon 5","Christina Aguilera","Moves Like Jagger"
boofrnds-121811,14,Rihanna,"Calvin Harris","We Found Love"
boofrnds-121811,15,"Black Tide",,"That Fire"
boofrnds-121811,16,"Calvin Harris",,"Feel So Close"
boofrnds-121811,17,Adele,,"Set Fire to the Rain"
boofrnds-121811,18,"Florence + the Machine",,"Shake It Out"
boofrnds-121811,19,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
boofrnds-121811,20,"The Black Keys",,"Howlin' For You"
