"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,911
,3,"Jessie Ware",,"What's Your Pleasure?"
,4,"Lady Gaga",,Enigma
,5,"Jessie Ware",,"Save A Kiss"
,6,INNA,,Sober
,7,"Lady Gaga",,Babylon
,8,"Lady Gaga",,Replay
,9,"The Pussycat Dolls",,React
,10,"Seeb; Zak Abel",,"Sad in Scandinavia"
,11,"Dua Lipa",,"Break My Heart"
,12,"Rina Sawayama",,"Akasaka Sad"
,13,INNA,,"Not My Baby"
,14,"Jessie Ware",,"Soul Control"
,15,"Lady Gaga; BLACKPINK",,"Sour Candy"
,16,Hatari,,Klámstrákur
,17,INNA,,Nobody
,18,"Kim Petras",,Malibu
,19,"The Killers",,"My Own Soul's Warning"
,20,Go_A,,Solovey
,21,BLACKPINK,,"How You Like That"
,22,"Doja Cat",,"Say So"
,23,"Jessie Ware",,"Ooh La La"
,24,"Jessie Ware",,"Mirage (Don't Stop)"
,25,"Rina Sawayama",,STFU!
,26,"Rina Sawayama",,XS
,27,"Lady Gaga",,Alice
,28,"Duke Dumont","Say Lou Lou",Nightcrawler
,29,Foxes,,"Love Not Loving You"
,30,"Sofi Tukker; Gorgon City",,"House Arrest"
,31,"Dua Lipa",,Physical
,32,"Dua Lipa",,Hallucinate
,33,"Dua Lipa",,Levitating
,34,"Keiynan Lonsdale",,"Gay Street Fighter"
,35,"Seeb; Goodboys; HRVY",,Unfamiliar
,36,"The Veronicas",,"Biting My Tongue"
,37,Ka2,,"eneste vi trenger er disco"
,38,"Jessie Ware",,"Read My Lips"
,39,"Selena Gomez",,"Dance Again"
,40,"Dua Lipa",,"Don't Start Now"
,41,Agnes,,"I Trance"
,42,"Lady Gaga",,"Free Woman"
,43,"Jessie Ware",,"Remember Where You Are"
,44,"Jessie Ware",,"Step Into My Life"
,45,"The 1975",,"If You're Too Shy (Let Me Know)"
,46,"Lady Gaga",,"Plastic Doll"
,47,Ka2,,kedegis
,48,Calica,"Magdalena Bay","Superficial Love"
,49,"No Frills Twins",,"Paper Love"
,50,schafter,,"push to talk"
