"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,3,"Sean Paul","Dua Lipa","No Lie"
,4,"Little Mix",,Touch
,5,"Zara Larsson",,"I Would Like"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,"Bebe Rexha",,"I Got You"
,8,"The Chainsmokers",XYLØ,"Setting Fires"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"The Weeknd",,"Party Monster"
,11,"Craig David",,"Change My Love"
,12,Beyoncé,,"All Night"
,13,"Aanysa; Snakehips",,"Burn Break Crash"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Jorja Smith","Maverick Sabre","Carry Me Home"
,16,KREAM,"Clara Mae","Taped Up Heart"
,17,"The Weeknd","Daft Punk",Starboy
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Fetty Wap","Nicki Minaj","Like A Star"
,20,"Ed Sheeran",,"Castle on the Hill"
,21,"DVBBS; CMC$","Gia Koka","Not Going Home"
,22,Starley,,"Call on Me (Ryan Riback Remix)"
,23,M.O,"Kent Jones","Not in Love"
,24,"Alan Walker",,Alone
,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
,26,"Jonas Blue",RAYE,"By Your Side"
,27,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,28,Adele,,"Water Under the Bridge"
,29,"Jax Jones",RAYE,"You Don't Know Me"
,30,"Louisa Johnson",,"So Good"
,31,"Lady Leshurr",,"Queen's Speech 6"
,32,"Hailee Steinfeld; Grey",Zedd,Starving
,33,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,34,"Empire Cast",Serayah,Me
,35,"JP Cooper",,"September Song"
,36,Kehlani,,Distraction
,37,"Sean Paul","Tory Lanez","Tek Weh Yuh Heart"
,38,Kehlani,,Undercover
,39,"Ariana Grande",Future,Everyday
,40,"Charli XCX","Lil Yachty","After the Afterparty"
