"Chart ID",Position,Artist,Featured,"Song Title"
110186-nd,1,Berlin,,"Take My Breath Away"
110186-nd,2,"Midnight Oil",,"The Dead Heart"
110186-nd,3,"Huey Lewis & The News",,"Stuck With You"
110186-nd,4,"Cyndi Lauper",,"True Colors"
110186-nd,5,"Billy Joel",,"A Matter of Trust"
110186-nd,6,Bananarama,,Venus
110186-nd,7,Genesis,,"In Too Deep"
110186-nd,8,"Kenny Loggins",,"Danger Zone"
110186-nd,9,"Steve Winwood",,"Higher Love"
110186-nd,10,"Lionel Richie",,"Dancing on the Ceiling"
110186-nd,11,"Peter Cetera",,"Glory of Love"
110186-nd,12,"Chris de Burgh",,"The Lady in Red"
110186-nd,13,"Belinda Carlisle",,"Mad About You"
110186-nd,14,"Wa Wa Nee",,"I Could Make You Love Me"
110186-nd,15,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
110186-nd,16,Eurythmics,,"Missionary Man"
110186-nd,17,"John Farnham",,"You're the Voice"
110186-nd,18,Madonna,,"Papa Don't Preach"
110186-nd,19,"Crowded House",,"Mean to Me"
110186-nd,20,"Paul Kelly & the Messengers",,"Before Too Long"
110186-nd,21,"Paul Simon",,"You Can Call Me Al"
110186-nd,22,Dragon,,"Dreams of Ordinary Men"
110186-nd,23,"The Human League",,Human
110186-nd,24,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
110186-nd,25,Genesis,,"Invisible Touch"
110186-nd,26,Sinitta,,"So Macho"
110186-nd,27,"Janet Jackson",,Nasty
110186-nd,28,"Simply Red",,"Holding Back the Years"
110186-nd,29,"Timex Social Club",,Rumors
110186-nd,30,DOUBLE,,"The Captain Of Her Heart"
110186-nd,31,Madonna,,"True Blue"
110186-nd,32,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
110186-nd,33,Run-D.M.C.,Aerosmith,"Walk This Way"
110186-nd,34,Wham!,,"The Edge of Heaven"
110186-nd,35,"Talking Heads",,"Wild Wild Life"
110186-nd,36,"Dire Straits",,"Ride Across the River"
110186-nd,37,"Level 42",,"Lessons in Love"
110186-nd,38,Erasure,,"Oh L'Amour"
110186-nd,39,"Tina Turner",,"Typical Male"
110186-nd,40,"Boys Don't Cry",,"I Wanna Be A Cowboy"
110186-nd,41,"Whitney Houston",,"Greatest Love of All"
110186-nd,42,"Robert Palmer",,"I Didn't Mean to Turn You On"
110186-nd,43,"I'm Talking",,"Holy Word"
110186-nd,44,"The Reels",,"Bad Moon Rising"
110186-nd,45,"Elton John",,"Heartache All Over the World"
110186-nd,46,"The Moody Blues",,"Your Wildest Dreams"
110186-nd,47,"Owen Paul",,"My Favourite Waste of Time"
110186-nd,48,"Anita Baker",,"Sweet Love"
110186-nd,49,"Peter Gabriel",,Sledgehammer
110186-nd,50,"Boom Crash Opera",,"Hands Up in the Air"
