"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stig Rästa",,Interstellar
,2,TYLR,,"Love Somebody"
,3,"Alexandra Joner",,"Hasta La Vista"
,4,"Michelle Andrade",,"Без сна"
,5,INNA,,"Always On My Mind"
,6,"Katerina Lioliou",,"I Psixologia Mou"
,7,Duplicate,,"WRONG TITLE -> №1 (403090)"
,8,Hurricane,,"'Ajde Bre"
,9,Andromache,,"Vasano Mou"
,10,Rayden,,"Calle de la Llorería"
,11,ELYSA,,Fire
,12,GAYLE,,abcdefu
,13,ILON,,Dream
,14,"Ronela Hajati",,SEKRET
,15,"Mad Circuit; LG (TEAM GENIUS); Sereda",,"Move With Me"
,16,"HANA; Alexandra Matrix",,"Samo Bogato"
,17,"Anna Sahlene",,CHAMPION
,18,"Sara Deop",,"Make You Say"
,19,UNIQUE,,"Mejores [DUPLICATE]"
,20,"Stefanos Pitsiniagkas",,"Dynata (Ta Ta Ta)"
,21,"Astrid S; Dagny",,Pretty
,22,Maléna,,"Qami Qami"
,23,"FVLCRVM; Annet X",,"Do It All Again"
,24,"Maia Reficco",,"De Ti"
,25,"Why Don't We",,"Love Back"
,26,"Alesso; Katy Perry",,"When I'm Gone"
,27,"Cinta Laura Kiehl",,Markisa
,28,Louane,,Tornade
,29,Josephine,,"Ta Kalytera Paidia (Τα Καλύτερα Παιδιά)"
,30,"Blake Rose",,Casanova
