"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato","Cher Lloyd","Really Don't Care"
,2,"Cher Lloyd",,Sirens
,3,"Ariana Grande","Iggy Azalea",Problem
,4,Sia,,Chandelier
,5,"Calvin Harris",,Summer
,6,"The Vamps","Demi Lovato","Somebody to You"
,7,"Charli XCX",,"Boom Clap"
,8,"Ed Sheeran",,Sing
,9,MAGIC!,,Rude
,10,"Iggy Azalea","Charli XCX",Fancy
,11,"Tove Lo",,"Habits (Stay High)"
,12,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,13,"Nicki Minaj",,"Pills N Potions"
,14,"Jason Derulo","Snoop Dogg",Wiggle
,15,"Nicole Scherzinger",,"Your Love"
,16,OneRepublic,,"Love Runs Out"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Pharrell Williams",,"Marilyn Monroe"
,19,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,20,Coldplay,,"A Sky Full of Stars"
,21,"Rita Ora",,"I Will Never Let You Down"
,22,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,23,"Maroon 5",,Maps
,24,"Ella Henderson",,Ghost
,25,"Ellie Goulding",,"Beating Heart"
,26,"Becky G",,Shower
,27,G.R.L.,,"Ugly Heart"
,28,"Katy Perry",,Birthday
,29,"Eric Saade",,"Take A Ride (Put 'Em In the Air)"
,30,"Sam Smith",,"Stay with Me"
