"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"Lauren Spencer Smith",,"Fingers Crossed"
,3,"The Weeknd",,"Is There Someone Else?"
,4,"Imagine Dragons; JID",,Enemy
,5,"The Weeknd",,"Best Friends"
,6,"Charlotte Lawrence",,"Joke's On You"
,7,"The Weeknd",,"Take My Breath"
,8,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,9,GAYLE,,abcdefu
,10,"Nessa Barrett",jxdn,"la di die"
,11,"The Weeknd",,Sacrifice
,12,"Holly Humberstone",,Scarlett
,13,"The Weeknd",,Gasoline
,14,"The Weeknd",,"Dawn FM"
,15,"Sam Fender",,"Seventeen Going Under"
,16,"The Weeknd",,"How Do I Make You Love Me?"
,17,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,18,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,19,"The Weeknd",,"Out of Time"
,20,"Taylor Swift",,"State of Grace (Taylor's Version)"
,21,"The Weeknd",,"Every Angel Is Terrifying"
,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
,23,"Justin Bieber",,Ghost
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,"The Weeknd","Lil Wayne","I Heard You're Married"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,28,"Glass Animals",,"Heat Waves"
,29,"Ed Sheeran",,"Stop The Rain"
,30,"The Weeknd","Quincy Jones","A Tale By Quincy"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"The Weeknd",,"Starry Eyes"
,33,"Taylor Swift",,"22 (Taylor's Version)"
,34,"The Weeknd",,"Don't Break My Heart"
,35,"Lil Nas X",,"TALES OF DOMINICA"
,36,"Taylor Swift",,"Red (Taylor's Version)"
,37,"Oliver Tree",,Hurt
,38,"Jessica Darrow",,"Surface Pressure"
,39,"Elton John; Charlie Puth",,"After All"
,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
