"Chart ID",Position,Artist,Featured,"Song Title"
052416-torpit,1,Rihanna,,"Kiss It Better"
052416-torpit,2,"Al B. Sure!",,"Playing Games"
052416-torpit,3,"Yo Gotti",,"Down In The DM"
052416-torpit,4,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
052416-torpit,5,"Lorenzo Smith",,"Tic Tok"
052416-torpit,6,"Vassal Benford",,"Blade's Theme"
052416-torpit,7,"Bryson Tiller",,Exchange
052416-torpit,8,"Sons of Funk",,"Guitar Cry"
052416-torpit,9,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
052416-torpit,10,"Pretty Willie",,"Lay Your Body Down"
052416-torpit,11,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
052416-torpit,12,"Changing Faces",,"Good Thing"
052416-torpit,13,"Spice 1",,"Born II Die"
052416-torpit,14,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
052416-torpit,15,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
052416-torpit,16,Desiigner,,Panda
052416-torpit,17,"Dequexatron XOOO Bobby Raps",,"Feed the Streets"
052416-torpit,18,WCW,,"Four Horsemen Theme"
052416-torpit,19,"The Theme Song",Youngblaze,"Fuck This Shit I'm Out"
052416-torpit,20,"The Notorious B.I.G.",,"Gimme the Loot"
052416-torpit,21,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
052416-torpit,22,"Kevin Gates",,"2 Phones"
052416-torpit,23,"Cypress Hill",,"How I Could Just Kill A Man"
052416-torpit,24,"Janet Jackson",,"Dammn Baby"
052416-torpit,25,T.I.,"Young Thug","About the Money"
052416-torpit,26,"Mos Def",,"Ms. Fat Booty"
052416-torpit,27,"Cypress Hill",,"Insane In the Brain"
052416-torpit,28,"Bando Jonez",,"Sex You"
052416-torpit,29,Meaku,,"All I See Is You"
052416-torpit,30,"Bill Champlin",,"In the Heat of the Night"
052416-torpit,31,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
052416-torpit,32,Illwin,Theory,Crazy
052416-torpit,33,"Sons of Funk",,"Stay For a While"
052416-torpit,34,Jake&Papa,,"Body on Mine"
052416-torpit,35,"The Whispers",,"Rock Steady"
052416-torpit,36,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
052416-torpit,37,Jake&Papa,,"Black Opium"
052416-torpit,38,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
052416-torpit,39,Drake,,"How About Now"
052416-torpit,40,Jodeci,,"Come & Talk To Me"
