"Chart ID",Position,Artist,Featured,"Song Title"
1640,1,Madonna,,"American Pie"
1640,2,"All Saints",,"Pure Shores"
1640,3,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
1640,4,*NSYNC,,"Bye Bye Bye"
1640,5,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
1640,6,"Destiny's Child",,"Say My Name"
1640,7,"Christina Aguilera",,"What a Girl Wants"
1640,8,Vengaboys,,"Shalala Lala"
1640,9,Aqua,,"Cartoon Heroes"
1640,10,"Britney Spears",,"Born to Make You Happy"
1640,11,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
1640,12,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
1640,13,"Céline Dion",,"That's the Way It Is"
1640,14,Chicane,"Bryan Adams","Don't Give Up"
1640,15,blink-182,,"All the Small Things"
1640,16,"Savage Garden",,"Crash And Burn"
1640,17,"Geri Halliwell",,"Bag It Up"
1640,18,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
1640,19,Sonique,,"It Feels So Good"
1640,20,P!nk,,"There You Go"
1640,21,"Jessica Simpson",,"I Wanna Love You Forever"
1640,22,"Faith Hill",,Breathe
1640,23,Aaliyah,,"Try Again"
1640,24,"Toni Braxton",,"He Wasn't Man Enough"
1640,25,"Savage Garden",,"I Knew I Loved You"
1640,26,"Enrique Iglesias",,"Be with You"
1640,27,Aaliyah,,"I Don't Wanna"
1640,28,"Christina Aguilera",,"I Turn to You"
1640,29,R.E.M.,,"The Great Beyond"
1640,30,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
1640,31,"Elton John",,"Someday Out of the Blue"
1640,32,"Alice Deejay",,"Better Off Alone"
1640,33,"Da Brat",,"That's What I'm Looking For"
1640,34,"Macy Gray",,"I Try"
1640,35,Gabrielle,,Rise
1640,36,"Britney Spears",,"From the Bottom of My Broken Heart"
1640,37,Westlife,,"Swear It Again"
1640,38,"Britney Spears",,"Oops!... I Did It Again"
1640,39,"Jessica Simpson","Nick Lachey","Where You Are"
1640,40,Mýa,Jadakiss,"The Best of Me"
1640,41,"Vitamin C",,"Graduation (Friends Forever)"
1640,42,"Whitney Houston",,"I Learned from the Best"
1640,43,"Red Hot Chili Peppers",,Otherside
1640,44,"Eiffel 65",,"Move Your Body"
1640,45,Kelis,,"Caught Out There"
1640,46,"Mary J. Blige",,"Give Me You"
1640,47,Anastacia,,"I'm Outta Love"
1640,48,Eve,"Faith Evans","Love Is Blind"
1640,49,"Tamar Braxton",,"If You Don't Wanna Love Me"
1640,50,M2M,,"Mirror Mirror"
1640,51,Steps,,"Deeper Shade of Blue"
1640,52,Fragma,,"Toca's Miracle - Inpetto Edit"
1640,53,"Sweet Female Attitude",,Flowers
1640,54,Sash!,"Tina Cousins","Just Around the Hill"
1640,55,Sash!,,Adelante
1640,56,"Mandy Moore",,Candy
1640,57,"No Doubt",,Ex-Girlfriend
1640,58,Westlife,,"Fool Again"
1640,59,Moloko,,"The Time Is Now"
1640,60,Blaque,*NSYNC,"Bring It All to Me"
1640,61,"Tina Cousins",,Pray
1640,62,Salt-N-Pepa,,"The Brick Track Versus Gitty Up"
1640,63,Hanson,,"This Time Around"
1640,64,"Vanessa Amorosi",,"Absolutely Everybody"
1640,65,"S Club",,"S Club Party"
1640,66,Vengaboys,,"Kiss (When the Sun Don't Shine)"
1640,67,"Mary Mary",,"Shackles (Praise You)"
1640,68,"Faith Hill",,"The Way You Love Me"
1640,69,"Basement Jaxx",,"Bingo Bango"
1640,70,"Macy Gray",,Still
1640,71,"Atomic Kitten",,"See Ya"
1640,72,"Alice Deejay",,"Back in My Life"
1640,73,Five,,"Don't Wanna Let You Go"
1640,74,Shaft,,"(Mucho Mambo) Sway"
1640,75,M2M,,"Don't Say You Love Me"
