"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James TW",,"When You Love Someone"
,2,"Michael Bublé",,"Nobody But Me"
,3,OneRepublic,,Kids
,4,"Emeli Sandé",,Hurts
,5,"Colbie Caillat",,Goldmine
,6,Wrabel,,"11 Blocks"
,7,"Saint Motel",,Move
,8,"Serena Ryder",,"Got Your Number"
,9,"Andrew McMahon in the Wilderness",,"Fire Escape"
,10,"Bon Jovi",,"This House Is Not For Sale"
,11,"Niall Horan",,"This Town"
,12,"Gavin DeGraw",,"She Sets The City On Fire"
,13,"Jordan Fisher",,"Lookin' Like That"
,14,"The Griswolds",,"Out Of My Head"
,15,"Ellie Goulding",,"Still Falling for You"
,16,Bastille,,"Good Grief"
,17,Train,,"Play That Song"
,18,"Cody Fry",,Go
,19,Sting,,"I Can't Stop Thinking About You"
,20,"Shawn Mendes",,"Treat You Better"
,21,Phantogram,,"You Don't Get Me High Anymore"
,22,"Barns Courtney",,"Glitter & Gold"
,23,"The Strumbellas",,"We Don't Know"
,24,Passenger,,"Somebody's Love"
,25,"Calum Scott",,"Dancing On My Own"
,26,"The Fray",,"Singing Low"
,27,BANNERS,,"Into The Storm"
,28,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,29,DNCE,,"Body Moves"
,30,"Fitz and the Tantrums",,"Roll Up"
,31,Grouplove,,"Welcome To Your Life"
,32,"Andy Grammer",,"Fresh Eyes"
,33,"Captain Cuts",Nateur,"Love Like We Used To"
,34,"Shawn Mendes",,Mercy
,35,"Troye Sivan","Alessia Cara",WILD
,36,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,37,"Lukas Graham",,"Mama Said"
,38,Adele,,"Water Under the Bridge"
,39,"Ingrid Michaelson",,"Still The One"
,40,"Lukas Graham",,"You're Not There"
