"Chart ID",Position,Artist,Featured,"Song Title"
110521-mayman,1,"Billie Eilish",,"Happier Than Ever"
110521-mayman,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
110521-mayman,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
110521-mayman,4,"Doja Cat; The Weeknd",,"You Right"
110521-mayman,5,Adele,,"Easy On Me"
110521-mayman,6,Drake,"Future; Young Thug","Way 2 Sexy"
110521-mayman,7,"The Weeknd",,"Take My Breath"
110521-mayman,8,"Doja Cat",,"Need to Know"
110521-mayman,9,"Lana Del Rey",,Arcadia
110521-mayman,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
110521-mayman,11,Drake,"Lil Baby","Girls Want Girls"
110521-mayman,12,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
110521-mayman,13,"Olivia Rodrigo",,traitor
110521-mayman,14,"Billie Eilish",,"Lost Cause"
110521-mayman,15,"Billie Eilish",,"Billie Bossa Nova"
110521-mayman,16,"Baby Keem",,scars
110521-mayman,17,"Kanye West; The Weeknd","Lil Baby",Hurricane
110521-mayman,18,"Doja Cat",,Woman
110521-mayman,19,"Olivia Rodrigo",,"good 4 u"
110521-mayman,20,"Troye Sivan",,"Angel Baby"
110521-mayman,21,"Billie Eilish",,NDA
110521-mayman,22,Chlöe,,"Have Mercy"
110521-mayman,23,"Don Toliver","Travis Scott","Flocky Flocky"
110521-mayman,24,"Young Thug",,"Tick Tock"
110521-mayman,25,"Lil Uzi Vert",,"Demon High"
110521-mayman,26,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
110521-mayman,27,Giveon,,"For Tonight"
110521-mayman,28,Lorde,,"Solar Power"
110521-mayman,29,"Doja Cat",SZA,"Kiss Me More"
110521-mayman,30,"Kanye West","Jay Electronica","Jesus Lord"
