"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loïc Nottet",,Team8
,2,SZA,,"Drew Barrymore"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Carly Rae Jepsen",,Fever
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,4,"Loïc Nottet",,"Mud Blood"
,4,Lorde,,Supercut
,4,Lorde,,"The Louvre"
,9,"Loïc Nottet",,Mirror
,10,"Carly Rae Jepsen",,"Your Type"
,10,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,10,"Alma (🇫🇷)",,Requiem
,13,"Alma (🇫🇷)",,"A demi pardonnée"
,13,"Carly Rae Jepsen",,Cry
,13,Dagny,BØRNS,"Fool's Gold"
,13,"Carly Rae Jepsen",,"Gimmie Love"
,13,"Carly Rae Jepsen",,"Your Type (Skylar Spence Remix)"
,13,Lorde,,"Perfect Places"
,13,Nazim,,"Pourquoi veux-tu que je danse ?"
,20,"Alma (🇫🇷)",,"Ma peau aime"
,20,Lorde,,Sober
,20,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,20,"Carly Rae Jepsen",,"Last Christmas"
,20,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,20,"Loïc Nottet",,"Hungry Heart"
,26,"Carly Rae Jepsen",,"Let's Get Lost"
,26,Dagny,,"Wearing Nothing"
,26,Lorde,,"Hard Feelings/Loveless"
,26,Lorde,,"Sober II (Melodrama)"
,26,"Carly Rae Jepsen",,"Run Away with Me"
,26,Lorde,,"Writer in the Dark"
,26,Lorde,,"Green Light"
,26,"Carly Rae Jepsen",,"Favourite Colour"
,26,"Carly Rae Jepsen",,Curiosity
,26,"Carly Rae Jepsen",,"Boy Problems"
,26,"Carly Rae Jepsen",,"Body Language"
,26,"Alma (🇫🇷)",,"Avec des est-ce"
,38,Lorde,,Liability
,38,"Dua Lipa",,Begging
,38,"Dua Lipa",,Garden
,38,ptakova,,Wiatr
,38,"Carly Rae Jepsen",,"When I Needed You"
,38,"Carly Rae Jepsen",,"Tiny Little Bows"
,38,"Dua Lipa",,"Thinking 'Bout You"
,38,"Carly Rae Jepsen",,"Never Get To Hold You"
,38,"Carly Rae Jepsen",,"Making the Most of the Night"
,38,"Carly Rae Jepsen",,"Love Again"
,38,"Dua Lipa",,"Be the One"
,38,"Dua Lipa",,"Last Dance"
,38,"Carly Rae Jepsen",,"Black Heart"
,38,"Carly Rae Jepsen",,"LA Hallucinations"
,38,"Carly Rae Jepsen",,"All That"
,38,"Dua Lipa",,"Bad Together"
,38,"Alma (🇫🇷)",,"8 ans et des poussières"
,38,"Carly Rae Jepsen",,E·MO·TION
,38,"Carly Rae Jepsen",,"I Really Like You"
,38,"Alma (🇫🇷)",,Ivre
,38,"Alma (🇫🇷)",,"L'autre joug"
,38,"Alma (🇫🇷)",,"La chute est lente"
,60,"Carly Rae Jepsen",,Roses
,60,"Dua Lipa",,"No Goodbyes"
,60,"Dua Lipa",,Dreams
,60,"Carly Rae Jepsen",,"Wrong Feels so Right"
,60,"Loïc Nottet",Raphaella,Wolves
,60,"Carly Rae Jepsen",,"Warm Blood"
,60,HAIM,,"Want You Back"
,60,"Carly Rae Jepsen",,"This Kiss"
,60,"Carly Rae Jepsen",,"The One"
,60,"Carly Rae Jepsen",,Store
,60,"Taylor Swift",,"How You Get the Girl"
,60,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,60,"Alma (🇫🇷)",,"L'amour fou"
,60,"Carly Rae Jepsen",,"King of Wishful Thinking"
,60,"Alma (🇫🇷)",,J'ai
,60,"Taylor Swift",,"I Know Places"
,60,"Carly Rae Jepsen",,Higher
,60,"Carly Rae Jepsen",,"Guitar String / Wedding Ring"
,60,"Dua Lipa",,Genesis
,60,"Carly Rae Jepsen",,"First Time"
,60,"Alma (🇫🇷)",,"Après l'aurore"
,60,"Dua Lipa",,IDGAF
