"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,2,ATEEZ,,HALAZIA
,3,NewJeans,,Ditto
,4,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,5,"Lana Del Rey",,A&W
,6,OnlyOneOf,,designer
,7,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,8,Nine,,beyOnd
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
,11,"TOMORROW X TOGETHER",,"Devil by the Window"
,12,"Stray Kids",,"Hero's Soup"
,13,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,14,"TOMORROW X TOGETHER","Coi Leray","Happy Fools"
,15,BSS,"Lee Young-ji",Fighting
,16,KEY,,Killer
,17,TAEMIN,,Eclipse
,18,"NCT 127",,Ay-Yo
,19,(G)I-DLE,,Nxde
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,21,"Han Seungwoo",,"I Just Want Love"
,22,"Xdinary Heroes",,Zzz..
,23,"Han Seungwoo",,forest
,24,"Han Seungwoo",,Fever
,25,ATEEZ,,Guerrilla
,26,WOODZ,,"Hope to be like you"
,27,"Han Seungwoo",,Reply
,28,"Han Seungwoo",,Sacrifice
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,30,"Taylor Swift",,Anti-Hero
