"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Taylor Swift",,"Beautiful Ghosts"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Harry Styles",,"Lights Up"
,7,"FKA twigs",,"sad day"
,8,"FKA twigs",,"home with you"
,9,"Taylor Swift",,Lover
,10,"Taylor Swift",,"The Man"
,11,"Camila Cabello",,"Living Proof"
,12,"FKA twigs",,cellophane
,13,Grimes,,"So Heavy I Fell Through the Earth"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,ROSALÍA,,"A Palé"
,16,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,17,"FKA twigs",,"fallen alien"
,18,HAIM,,"Now I'm In It"
,19,"FKA twigs",,"mary magdalene"
,20,"FKA twigs",,"mirrored heart"
,21,"FKA twigs",Future,"holy terrain"
,22,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,23,MAMAMOO,,HIP
,24,"Allie X",,Regulars
,25,"Glass Animals","Denzel Curry","Tokyo Drifting"
,26,"Caroline Polachek",,"Hit Me Where It Hurts"
,27,"Selena Gomez",,"Look At Her Now"
,28,"Lauv; LANY",,"Mean It"
,29,"Post Malone",,Circles
,30,Madeon,,Miracle
,31,"Charli XCX; Christine and the Queens",,Gone
,32,"Hannah Diamond",,"Love Goes On"
,33,"Taylor Swift",,"Cornelia Street"
,34,Madeon,,"No Fear No More"
,35,"Taylor Swift",,"I Think He Knows"
,36,Grimes,,"So Heavy I Fell Through the Earth"
,37,"Doja Cat",,"Cyber Sex"
,38,"Taylor Swift",,"Death By A Thousand Cuts"
,39,"Doja Cat; Tyga",,Juicy
,40,"Charli XCX",,"Next Level Charli"
,41,"Iggy Azalea; Alice Chater",,Lola
,42,Madeon,,Nirvana
,42,LIZ,Aja,Lottery
,44,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,45,Kesha,"Big Freedia","Raising Hell"
,46,"FKA twigs",,"thousand eyes"
,47,Madeon,,Mania
,48,Madeon,,"Be Fine"
,49,HAIM,,Hallelujah
,50,Madeon,,"Dream Dream Dream"
