"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,Higher
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,4,Phantoms,"Vanessa Hudgens","Lay with Me"
,5,ALMA,,Cowboy
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Alessia Cara",,"Trust My Lonely"
,8,"Carly Rae Jepsen",,Store
,9,"Lady Gaga",,"Why Did You Do That?"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Carrie Underwood",,Southbound
,12,"Lady Gaga",,"Heal Me"
,13,"Lady Gaga",,"Hair Body Face"
,14,Phantoms,"Hayley Kiyoko","Need You Closer"
,15,"Demi Lovato",,"Don't Forget"
,16,"Ariana Grande",,sweetener
,17,"Carly Rae Jepsen",,Roses
,18,Cher,,"Dancing Queen"
,19,"Kim Petras",,"In The Next Life"
,20,"Carly Rae Jepsen",,E·MO·TION
,21,"Carly Rae Jepsen",,"Boy Problems"
,22,"Carly Rae Jepsen",,"The One"
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,24,"Demi Lovato","Jonas Brothers","On the Line"
,25,"Fifth Harmony",,"That's My Girl"
,26,"Taylor Swift",,"...Ready For It?"
,27,"Fifth Harmony",,"Make You Mad"
,28,"Carly Rae Jepsen",,"Warm Blood"
,29,"Demi Lovato",,"The Middle"
,30,"Demi Lovato",,"Two Worlds Collide"
