"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,2,"Kanye West",,"All Mine"
,3,"5 Seconds of Summer",,Youngblood
,4,"Kanye West",,"Violent Crimes"
,5,"The Carters",,SUMMER
,6,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,7,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,8,"KIDS SEE GHOSTS",,Reborn
,9,"James Blake",,"Don't Miss It"
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Foster the People",,"Sit Next to Me"
,12,"The Carters",,APESHIT
,13,"Moses Sumney; Sufjan Stevens",,"Make Out In My Car (Sufjan Version)"
,14,"Anderson .Paak",,Bubblin
,15,"Pusha T",,Santeria
,16,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,17,"Kanye West",,Yikes
,18,"KIDS SEE GHOSTS","Yasiin Bey","Kids See Ghosts"
,19,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,20,"KIDS SEE GHOSTS",,Fire
,21,Bastille,,"Quarter Past Midnight"
,22,"The Carters",,NICE
,23,"The Carters",,BOSS
,24,Drake,,"Nice For What"
,25,"Childish Gambino",,"This Is America"
,26,"Kanye West",,"No Mistakes"
,27,"KIDS SEE GHOSTS",,"Cudi Montage"
,28,"Post Malone",,"Over Now"
,29,"The Weeknd",,"Call Out My Name"
,30,"Pusha T",,"If You Know You Know"
,31,"Pusha T",,"Come Back Baby"
,32,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,33,"A$AP Rocky","French Montana","Brotha Man"
,34,"Nicki Minaj","Ariana Grande",Bed
,35,"A$AP Rocky","Frank Ocean",Purity
,36,"Kanye West",,"I Thought About Killing You"
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"Post Malone",,Otherside
,39,"Post Malone",,"Better Now"
,40,"Nas; Kanye West",,"Cop Shot The Kid"
