"Chart ID",Position,Artist,Featured,"Song Title"
020316-jaytak,1,Adele,,Hello
020316-jaytak,2,Jeezy,"Janelle Monáe","Sweet Life"
020316-jaytak,3,"Leela James",,"Set Me Free"
020316-jaytak,4,"Justin Bieber",,Sorry
020316-jaytak,5,JoJo,,"When Love Hurts"
020316-jaytak,6,"Lalah Hathaway",,"Angel (Live)"
020316-jaytak,7,"Taylor Swift",,"Out of the Woods"
020316-jaytak,8,Adele,,"When We Were Young"
020316-jaytak,9,"One Direction",,Perfect
020316-jaytak,10,"BJ The Chicago Kid","Chance the Rapper; Buddy",Church
020316-jaytak,11,"Andra Day",,"Rise Up"
020316-jaytak,12,"Justin Bieber",,"Love Yourself"
020316-jaytak,13,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
020316-jaytak,14,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
020316-jaytak,15,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
020316-jaytak,16,"R. City","Chloe Angelides","Make Up"
020316-jaytak,17,Fantasia,,"No Time For It"
020316-jaytak,18,"K. Michelle",,"Not a Little Bit"
020316-jaytak,19,SWV,,"MCE (Man Crush Everyday)"
020316-jaytak,20,"Ellie Goulding",,"Something in the Way You Move"
020316-jaytak,21,"Lyfe Jennings",,ALWAYS
020316-jaytak,22,"One Direction",,History
020316-jaytak,23,"Charlie Puth",,"One Call Away"
020316-jaytak,24,Nelly,Jeremih,"The Fix"
020316-jaytak,25,"Ray J",,"Curtains Closed"
020316-jaytak,26,"Bryson Tiller",,Don't
020316-jaytak,27,"David Guetta","Sia; Fetty Wap","Bang My Head"
020316-jaytak,28,"Anthony Hamilton",,Amen
020316-jaytak,29,"Lukas Graham",,"7 Years"
020316-jaytak,30,"Alessia Cara",,"Wild Things"
