"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,Physical
,5,Halsey,,"You should be sad"
,6,"Selena Gomez",,Rare
,7,"Tones and I",,"Dance Monkey"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,"Dua Lipa",,"Break My Heart"
,10,"Billie Eilish",,"bad guy"
,11,"Taylor Swift",,Lover
,12,"Camila Cabello",DaBaby,"My Oh My"
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Billie Eilish",,"No Time To Die"
,15,Shakira,,"Whenever, Wherever"
,16,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,17,"Taylor Swift",,Afterglow
,18,SHAED,ZAYN,Trampoline
,19,"Taylor Swift",,Daylight
,20,"Dua Lipa",,"Future Nostalgia"
,21,"Taylor Swift",,"Cruel Summer"
,22,Halsey,,Graveyard
,23,"Taylor Swift",,"The Man"
,24,"Harry Styles",,"Adore You"
,25,"Selena Gomez",,"Dance Again"
,26,"The Weeknd",,Heartless
,27,"Post Malone",,Circles
,28,"Selena Gomez",,"Look At Her Now"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,"Billie Eilish",,"all the good girls go to hell"
,31,"Jennifer Lopez",,"Get Right"
,32,"Bebe Rexha",,Knees
,33,"Jonas Brothers",,"What a Man Gotta Do"
,34,"Katy Perry",,"Never Really Over"
,35,Shakira,,"She Wolf"
,36,"Billie Eilish",,"when the party's over"
,37,Halsey,,3am
,38,Halsey,,"Finally // beautiful stranger"
,39,"Maroon 5",,Memories
,40,"Jonas Brothers",,"Only Human"
,41,"Alicia Keys",,Underdog
,42,"Billie Eilish",,"bury a friend"
,43,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
,44,"Iggy Azalea; Alice Chater",,Lola
,45,"The Rembrandts",,"I'll Be There For You"
,46,"Billie Eilish",,bellyache
,47,"Post Malone; Swae Lee",,Sunflower
,48,Halsey,,"Without Me"
,49,Shakira,"Wyclef Jean","Hips Don't Lie"
,50,"Billie Eilish",,"you should see me in a crown"
