"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Gus Dapperton",Supalonely
,2,"Big Data",,Candy
,3,"Doja Cat",,"Say So"
,4,"The Weeknd",,"Blinding Lights"
,5,"Josh Garrels",,"White Owl"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Jay Som",,Superbike
,8,"Dua Lipa",,"Break My Heart"
,9,Drake,,"Toosie Slide"
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Maren Morris",,"The Bones"
,12,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,13,Home,,Decay
,14,"Taylor Swift",,"Cruel Summer"
,15,Surfaces,,"Sunday Best"
,16,"Kelsea Ballerini; Halsey",,"the other girl"
,17,"Twenty One Pilots",,"Level of Concern"
,18,"The Weeknd",,"In Your Eyes"
,19,"Justin Bieber",Quavo,Intentions
,20,Home,,Resonance
,21,"Post Malone",,Circles
,22,Halsey,,Graveyard
,23,"Ant Saunders",,"Yellow Hearts"
,24,"The Chain Gang of 1974",,"4AM, Still Lonely"
,25,"Flume; Toro y Moi",,"The Difference"
,26,"Dua Lipa",,"Don't Start Now"
,27,Drake,Giveon,"Chicago Freestyle"
,28,Home,,"Come Back Down"
,29,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,30,"Carly Rae Jepsen",,"Let's Be Friends"
,31,"Lil Mosey",,"Blueberry Faygo"
,32,"The Weeknd",,Heartless
,33,"The Aces",,Daydream
,34,blackbear,,"hot girl bummer"
,35,"Shane Eagle","The Hics","Whispering To The Moon"
,36,"Mystery Skulls",,"Losing My Mind"
,37,"Dua Lipa",,Physical
,38,Bonobo,,Kiara
,39,dhruv,,moonlight
,40,"Roddy Ricch",,"The Box"
,41,"Alicia Keys",,Underdog
,42,"Ariana Grande; Justin Bieber",,"Stuck with U"
,43,"Big Data",,"Bombs Over Brooklyn"
,44,Halsey,,"You should be sad"
,45,"Lady Gaga",,"Stupid Love"
,46,"Conan Gray",,Maniac
,47,"Billie Eilish",,"No Time To Die"
,48,"Camila Cabello",DaBaby,"My Oh My"
,49,Drake,"Playboi Carti","Pain 1993"
,50,EDEN,"Leah Kelly","End Credits"
