"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,2,"Alma (🇫🇷)",,"Ma peau aime"
,3,"Alma (🇫🇷)",,"A demi pardonnée"
,3,"Alma (🇫🇷)",,"Avec des est-ce"
,5,"Alma (🇫🇷)",,"La chute est lente"
,6,"Alma (🇫🇷)",,"8 ans et des poussières"
,7,"Francesca Michielin",,"Tu sei una favola"
,7,"Alma (🇫🇷)",,Requiem
,7,"Alma (🇫🇷)",,"L'autre joug"
,7,"Alma (🇫🇷)",,Ivre
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,11,"Alma (🇫🇷)",,J'ai
,11,"Alma (🇫🇷)",,"L'amour fou"
,14,"Alma (🇫🇷)",,"Après l'aurore"
,14,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,16,"Carly Rae Jepsen",,"Making the Most of the Night"
,16,"Carly Rae Jepsen",,"Your Type"
,16,"Carly Rae Jepsen",,"LA Hallucinations"
,16,"Basia Bulat",,Fool
,16,"Carly Rae Jepsen",,E·MO·TION
,21,"Carly Rae Jepsen",,"This Kiss"
,21,"Francesca Michielin",,"Almeno tu"
,21,"Carly Rae Jepsen",,"Gimmie Love"
,21,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,21,"Carly Rae Jepsen",,"I Really Like You"
,21,"Carly Rae Jepsen",,"Let's Get Lost"
,21,"Carly Rae Jepsen",,"Run Away with Me"
,21,"Carly Rae Jepsen",,"When I Needed You"
,29,"Francesca Michielin",,Lontano
,29,"Francesca Michielin",,"Nice to Meet You"
,29,"Carly Rae Jepsen",,Higher
,29,"Carly Rae Jepsen",,"Tiny Little Bows"
,29,"Francesca Michielin",,"Tutto questo vento"
,29,"Carly Rae Jepsen",,"Warm Blood"
,29,"Basia Bulat",,Infamous
,29,"Carly Rae Jepsen",,"Boy Problems"
,29,"Carly Rae Jepsen",,"First Time"
,29,"Carly Rae Jepsen",,"Favourite Colour"
,29,"Francesca Michielin",,diVento
,29,"Carly Rae Jepsen",,Cry
,29,"Carly Rae Jepsen",,"Black Heart"
,29,"Carly Rae Jepsen",,"All That"
,29,"Carly Rae Jepsen",,Fever
,44,"Francesca Michielin",,"Io e te"
,44,"Carly Rae Jepsen",,Store
,44,"Carly Rae Jepsen",,"Still in the Game"
,44,"Carly Rae Jepsen",,Roses
,44,"Carly Rae Jepsen",,"Never Get To Hold You"
,44,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,44,"Carly Rae Jepsen",,"Love Again"
,44,"Francesca Michielin",,"L'amore esiste (Acoustic Live Solo)"
,44,Lorde,,"Green Light"
,44,"Carly Rae Jepsen",,"Hurt So Good"
,44,"Carly Rae Jepsen",,"Hotel Shampoos"
,44,Lorde,,"Homemade Dynamite"
,44,"Owl City; Carly Rae Jepsen",,"Good Time"
,44,"Basia Bulat",,"Good Advice"
,44,"Carly Rae Jepsen",,Curiosity
,44,"Francesca Michielin",,"Be My Husband"
,44,"Francesca Michielin",,Amazing
,44,"Carly Rae Jepsen",,"The One"
