"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Ben Delay",,"I Never Felt So Right"
,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
,6,"Monoir; Osaka",Brianna,"The Violin Song"
,7,"Era Istrefi",,Bonbon
,8,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,9,"The Parakit","Alden Jacob","Save Me"
,10,"Alan Walker",,"Sing Me to Sleep"
,11,"Zara Larsson",,"Lush Life"
,12,"Mario Joy",,California
,13,"Duke Dumont",,"Ocean Drive"
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,Sia,"Sean Paul","Cheap Thrills (Remix)"
,16,Coldplay,,"Hymn for the Weekend"
,17,"Cheat Codes; Kris Kross Amsterdam",,Sex
,18,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,21,"Twenty One Pilots",,Heathens
,22,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,"Fitz and the Tantrums",,HandClap
,25,"Eva Simons","Sidney Samson",Bludfire
,26,"The Weeknd",,"The Hills"
,27,Galantis,,"No Money"
,28,"Twenty One Pilots",,"Stressed Out"
,29,"Sans Souci","Pearl Andersson","Sweet Harmony"
,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
