"Chart ID",Position,Artist,Featured,"Song Title"
,1,Georgia,,"Move Systems"
,2,Mansionair,,"Astronaut (Something About Your Love)"
,3,"Maya B",,"Dollar to a Diamond"
,4,Georgia,,"Feel It"
,5,"Ana Claudia",,Inercia
,6,"Maya B",,Selenas
,7,Yusuf,,Filth
,8,Surma,,Pugna
,9,"Gabrielle Aplin",,"My Mistake"
,10,Mansionair,,Alibi
,11,Isaura,,Liga-Desliga
,12,"Tom Walker","Zara Larsson","Now You're Gone"
,13,LÉON,,"You And I"
,14,"Hyphen Hyphen",Kiiara,"Lonely Baby"
,15,"The Middletonz",,Roses
,16,"Sorry Boys",,"Jestes Pragnieniem"
,17,"Steven Wilson","Ninet Tayeb",Pariah
,18,machineheart,,Overgrown
,19,"lilly among clouds",,Surprise
,20,CRIMER,,Brotherlove
,21,yesyes,Walston,Incomplete
,22,"Freedom Jazz",,Cupidon
,23,Mansionair,,Falling
,24,NOVAA,,Home
,25,ORKID,,Hands
,26,Marshmello,CHVRCHES,"Here With Me"
,27,"Seed to Tree",,"Lack of Proportion"
,28,Friedberg,,BOOM
,29,Suzane,,SUZANE
,30,Mansionair,,"We Could Leave"
